Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,584136,5JuzeQKHNg6qk4kVubhe88C7iQ1affMX4jBnBaJsTzaxrv6tr7XU,0.001000000,3.697524528,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,566279,CkpZYegDt8QVkY76ccqPYzFVx8236uv34MB1NrVKg3shJ7gJy21nL,0.001000000,2.577660471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,548698,CkpZbPUyisDBuYryDh7au22qWuAWHHKHprfWBWWqNnQpUcBZ14AWd,0.001000000,1.922092002,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 12:33:00,350411,3NKQzKFZBCPxtwGh9e4gFHPS8iza9PWdK63H1vCpAz5KbaawT7hb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,58023,CkpaBvVxAKvtY3e1dNydrFMYKHXre4gGfmb5khEHWrfgCnzrjSeTv,0.030500000,149.100000000,,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,531465,CkpYs6ZnonjW65W4cD9xDvbDM7hrzP7ZV11T8uTUKLFGEYekXXuBD,0.001000000,1.849165361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,55900,CkpYharkxboLYNwaLEmCkkMn9gcfrRkA7f7xBALqU2h3tcmysGV8n,0.030500000,98.950000000,,PAYMENT
2024-04-08 17:30:00,344141,3NKWUmX6ML3hcTbbKfnFDKFmo2pAuu7DggczoYC2KjvZRLUSRf2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,513833,CkpYx94qxtLp3e2HGTdb9WiyzgsGGrWPV5j5DcfXKJen1kU9sbR5s,0.001000000,1.732723507,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,496482,CkpZ53NQeFcpcZE6N4QHzvpfQRLSKfiqDWTe1A6KFxqaHgZCzNMPK,0.001000000,2.020487147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,480572,CkpZN5maRYPDRMaAj75mbobgiJpEPscVwS1mZz4HYbcckpg4oPcog,0.001000000,2.056461309,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmHEQ38NbWKiXnAGs3n3s4scjMvrphMNtgDRtFutJ2Ffk4NXj7e,465089,CkpZGGSrzsTgezZUkYfyn1ibAvwHCvNv8GTPnstbfhyoW75tnCofF,0.001000000,1.872889048,payout_from_AURO_Epoch_71,PAYMENT
