Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,543749,CkpZmejEECVa5CJomGZ6YqrJycLJwvuhU6xfo3uPZRKCbsefhu5iB,0.001000000,11.899726298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 13:57:00,349001,3NLRgT6JNxJw4M8T1CgVYJx2DDMhtaskLW37CZaxbYWpb1UJmDYx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3826,CkpZJgaTAAhekS7vQjcYv7ypaYBisR4hRAZfNyxSULma5hZhHkSrM,0.010157220,15.830000000,,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3815,CkpZYDJ7PFjkVCu7kQ8nnpyLkUGVA5r38edzw8nLkwxmHuGca156X,0.001910000,19.400000000,,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,526513,CkpYwGQJVh53HoUy1f2tx3pYRmNPVojYFckqPN89aFgRvEqyUMwqE,0.001000000,11.448204453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3779,CkpZmBFP8Tgo5kHrtgKFVBDHV6zWqqf4iBJ2Y5Zw4Rcvgtkxzjnpd,0.018194440,27.810000000,,PAYMENT
2024-04-14 12:24:00,345748,3NKvhAcaegnJvfBi3ijtLgLWBpWwphTtTAF6MEhp1eodKHbryB4H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,55799,CkpYmaKrTMEpFD7VC6Hi7DGpN6FPPZbhNrBif8XHZU9yRvym6RjK8,0.030500000,405.269905200,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,508957,CkpYkgwj4tZjviP1CqwsciYX4uNUPbKesuMFKAvarUuuLZgmqaHF4,0.001000000,10.727372872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,491885,CkpZM5H6XeunXmpyb4r3kqp1mAtAZmPmCE73CGB2V9iBEFPr8HUDG,0.001000000,12.513114613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,476078,CkpYnre7WFdpDxF5pTyd15cPp2HbfhDNQxP27uTNyqzn8Eu7sVqCs,0.001000000,12.722709032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,460805,CkpZDGZX41pdgb4eZQu34yA6aXRVEciU7S1x6NnCzUnaQUqRuunJJ,0.001000000,11.080177107,payout_from_AURO_Epoch_71,PAYMENT
