Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,570892,CkpZ2KGxbe4jU2AJzG1VnSamME4HnSJVSYgcP6Jk1ckdKSz1wT9zn,0.001000000,0.269432548,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,552508,CkpYj6M9iZJL2ViCeM1vWHYinReM2kYsfZo5pGzavhcvNe9rScE8c,0.001000000,0.278446163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:09:00,348020,3NLRo4dqMfSME62PXDgDtcGAaDy7yRTxBTeubPGboTpeYG9Dtd5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,535281,CkpZ6VmuDaG8g9ZLd1B1thk3sFRcAiXYRZyrHnH6eUvw7RQhWLP2z,0.001000000,0.267881411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,518249,CkpZb2jwBCfVoJKUaTX7KHRfevYMa6ysaWVE1evbsJBh6aVfHgzig,0.001000000,0.251015405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,501051,CkpaAjXDhFXkCv3pUqEvkW45nGt1EKpwVibziWaNr7RQYpt2My5Pg,0.001000000,0.292722767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,484114,CkpaLMS5ct6V88gSmKs8KSgCxZvaw8AVvmxgbuJnGPQfC2KNqFb5y,0.001000000,0.297553040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:57:00,332962,3NK8zP4ZviBEu4cEfwc83gK3Syy4nzAaujxQe92CGVxyPr2uzaT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,468476,CkpZdbZVMe8QZLpoFzXL4Xfj3fVqpjee5nPHjBiaDq5ELdvvndD4k,0.001000000,0.268889638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,453362,CkpaFdmuCKLwRU4JB5KJREmmMpUxK2KVuRKJDVbc5XZ66iiyvbYtz,0.001000000,0.247556379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,439890,CkpZChQmg1afDYd7ok7oc1YVvSK7BcaD1r73x1UFev3iKF4G8PDPZ,0.001000000,0.277570603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,426909,CkpZEfptqMVy8Vka2xVaFxccR6CWw8CmE4eXwUhQM1fyc6aBrAiSV,0.001000000,0.277878228,payout_from_AURO_Epoch_68,PAYMENT
