Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,577296,5Jv5xBwPZs3utZzgjaHuj3e1NhQvxYgs9JmvbmKHFtwzbvbmvHTV,0.001000000,540.740375666,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,558712,CkpZqwHFCPU9tkwRievbcytPgFkMcvuK2gatnGt83vDsRMXgPbQoT,0.001000000,534.928601244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,540402,CkpZvo9XuhATqWwh5a4SyYEw5UiszmwYFYhkPHP7zfLAmgptjBgF7,0.001000000,552.777932346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,523256,CkpYe9fCnWwiqF92ECavJ89EXqruFaAUPSzGdWR6tc3HePzw34VFc,0.001000000,299.783077378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,505624,CkpaGYyp9o9kKqmDwHi71ZB2WRpDm8UtrCPwMuHH7ekedeRTf4sTk,0.001000000,504.485610684,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:24:00,339497,3NKxqRvBiMmzhT8SZHfLZwS6CY5ZFyweVpkKqFhU3BF4sjoaEL9R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,29449,CkpZGadD8EvNcwWF8BJgidCbyx3PVLgFfHf99CagKRCAF4w5BKNLG,0.050000000,31998.950000000,,PAYMENT
2024-03-22 06:42:00,339436,3NLqXgojXVNV2YA4KA8CASgRaruFdcy5Bv2gWrSWvs3tM3N7AyPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,488713,CkpYwc9cYpsr9Z4FupWuR5YKnXrbJH4gcbv8eNyzbuy39bhPaFd81,0.001000000,281.487019996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 21:18:00,338512,3NKSadrxax1tGqRMTr26xsm9hcPMGgvH53z1Gt1gcLkjNFs1Sm5e,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,B62qmeSQuH5Rx8vbdcdr5mXFwjwsgTHxmLYLNCxy6BQ96qFEB84HGww,1,CkpYk9Zi8E3QpukZsz8TdTQHF4qvhwPswG9EQ4Aphb2665VaT7tSs,0.010100000,32000.000000000,,PAYMENT
2024-02-28 07:00:00,333667,3NKPLcE94tJ36JtLVKAxYoWKcnYis5BzLgRsixA8VuiqL94u3TjP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,28480,CkpZfsqX7jRnKsAyH9FNLGVv1Vn11vPyggvXGUmbZV8orPAmS4nYx,0.050000000,18629.614078590,,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJm1qP8TJTetdwWyb7vePgxh6Z82UfAoJXuhDXuLP4QaoX3W6ac,28333,CkpYd9pZF2kZKpvrVb36XqD7c4UfVpgB2P2HU4ZhFiirkEqM1YKZn,0.054500001,19678.363593370,,PAYMENT
