Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,68062,CkpYyrm8a3mCvM67XeFJEDbSBHjHu7rLZ5rwJ9FPX6q5zkTF96xLA,0.015000000,0.002252494,FPayment,PAYMENT
2024-03-16 08:36:00,337840,3NKsXMahSG8H5EVg27J8vfQmYRsncJLQHWT6URvLcAeCT63hnU3H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,67551,CkpYub4UKjf99Ch7Sg1svyJNckLYTYN7EdBGJA658e4t9p5v8mFBy,0.015000000,0.016921518,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,66743,CkpYfxffr81TxGCNgAGGSY4JgkMmzwCVa1eAXiLMzxozjPaGYMEXH,0.015000000,0.007365672,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,65987,CkpZdMRghrrTBXVxpvyJDXksbo8w5iUJ2Qbuak44GQd381ewptAqD,0.015000000,0.020751600,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,65281,CkpaCGb87BL386vPMA2kxeAieyFsrsm75EcoEeqpg27mve6eTwW8g,0.015000000,0.007335684,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,64137,CkpYWuXdkHMAPpCaQD4MK25YTM8GYtQ8CK7rnr1QB3gEB36bh7iHv,0.015000000,0.027080302,FPayment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,63304,CkpZWvN7MTgM4U9QeWpAPkEMGJX9vFEChe3w8JjYr3mggVBRAi4At,0.015000000,0.003468280,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,63184,CkpZsycoHQdRA5b8Sg5orBjQ2H5ZdtzuBD8CUKUTQWZ8pYCWYLTmK,0.015000000,0.009043081,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,62308,CkpZvh4sNvnUWC6iCTyPWUj84Jxm63eH1pZ3XykF6TvWmv6DUN2DW,0.015000000,0.006974007,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,61230,CkpZrtnXNif6pUdPhXkpeH9GbdYvJST8x9q8qkCkibFBC2GD6CZbd,0.015000000,0.027340043,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,60497,CkpZvYJVXjwmQC9VgJoMxr6s5jCe9LmywDafvYXJigwkJjoVg2Mni,0.015000000,0.021895603,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,59923,CkpYvPgtzYASJSRqGyb3UaXiM4exB4a1jSMomQkGvR41esyUm64P1,0.015000000,0.030374730,FPayment,PAYMENT
