Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZaCwpTdpWc3qysvZMM5oxmY1YT18qjScBJy5fYbfWmCoZiYN9j,0.030000000,135.293599000,memo,PAYMENT
2022-12-16 14:45:00,207457,3NLTwco9PE91BEWmwQQrhJxYcSFoST2qiXDLmJgczysi3ZpUbLk1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,90573,Ckpa7ZfMTAMZ2TA6jvH6JRgek3Uyu1enggBMV5cfu4RbVxSmYBb68,0.010100000,135.323599700,,PAYMENT
2022-11-14 19:06:00,197637,3NKuDqkEi83YCMx3QrjAqbUM7xc3ehPqRnQZ3podhQM5CiTTuKNt,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKgRZAgvgnk8uN6J5JB33z7y4nm5J4db1bvwwmszFQCvjd5rGV,0.030000000,451.802983000,memo,PAYMENT
2022-11-14 18:54:00,197635,3NKxh3D7a5z8JiYDsoBSXGFhomyQ6YLyWwLqA4y5QxbuhFY2KqPF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,84915,Ckpa42TobamVhbfb5bxL7LgQU71ysvSWbSLARbKB8ADvqxUNf4iJw,0.016000000,451.832982900,,PAYMENT
2022-09-27 06:06:00,182099,3NLfixbRfb2wp1gjjMJRqRw7bz3eJai9Uj7fzAnKmo8q7DYWSac8,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdaotAerwST1NBibyLWF6g38bqj2YAbog5PbsKgDhtvuuUQD63,0.030000000,1202.581505000,memo,PAYMENT
2022-09-24 06:54:00,181101,3NLRrTRp26pPL7aH2ZzRTo1qv6nFMygrVnH2TmBB3vpM1jxD6WQY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,77327,CkpYXyzxjCsyRmZuBKVdb7LeTpWp4tLPyTNAzDu94bGK84w8GdprD,0.030000000,1202.611505100,,PAYMENT
2022-08-25 19:30:00,171547,3NLoG56zMEhXTCg3eHYUtDdik2xvLKK1QhrgnZbVWFSxUd4Aeivm,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9mE6gFk6f41UWoFYLuUbPXcaP4tzvvK1HXrwRNzfMuZvuscbX,0.030000000,514.142778000,memo,PAYMENT
2022-08-25 19:00:00,171541,3NLgvUnDmjzQHVZFehEzjcF5tq8wsSkqEXSAiFXVvngJX4boNMnd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,74418,CkpZyjMtMvDXxvXmEaqk494PeEjqrkb1pi6be64Spt9UW83Tcs3Vi,0.010100000,514.172778100,,PAYMENT
2022-07-11 14:15:00,156755,3NLehRfKeLdkBz7RcNChP2oZUrkLwDMtcoPSRpz6e9HevgL9KXbr,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZSx1QbaVEdxZsd8yPSdWb3Q3vrQRvUXhgNxoka6XTm5eb8ACvv,0.030000000,372.770000000,memo,PAYMENT
2022-07-11 13:42:00,156748,3NLpYhhCM8VzUTm8fQVxJVmDoi2pLsosV5YhJzrU4yDyRjQZc171,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtMiW8AftLPuBgAxKp9CgvqBt4CmPC2SXXj9AaeB9KU2LYHRiFx,69522,Ckpa7NMCS8XXwHdpqorCn4bLPJrvFnFdPFgyshq8G99U1Y8GUgWMZ,0.010000000,373.800000000,,PAYMENT
