Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,133561,5JvCEvKUsixCeZ4iKcWA8DtEJSCH6fG224iTfoSQuyqX3v3DDhBY,0.001000000,0.912115676,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,129789,CkpZ1sS7s2e8piT7Qf2cmUuuF3QdoBAVf7ZniMgjsyz2wrXXeHdCN,0.001000000,0.769294842,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,126043,CkpYViGcRHukP1gpEDEeffYQnSnbgfQMwBXmpS79v5tdSPQjZSBZ3,0.001000000,1.003592158,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,122333,CkpYtrf5yziMMZB5Wx9mn9abSNE12G9g1SMjR7vafKvh74h99EJfb,0.001000000,0.915687314,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,116620,CkpZZVCLUQ7HW2qc5U91b221jAKLoLn85ik9bbidY4ebjTpnQ1qaH,0.001000000,0.718842013,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,114957,CkpYXxDoAQRLX1BRY2QAjnqsVbYAGxXAcR9uZ3TMg3QoVtwo8RiLD,0.001000000,0.753733655,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,111385,CkpZ8shDFmBDnXqxqYwX5phASAdBPzvM3nApgQ5331f9NSwPLQxGN,0.001000000,0.813151667,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,107879,CkpYjhmmDUbq3JfoQEugtZRaaogu7EUVnxpq1bsxwq8LuBWdi8FH3,0.001000000,0.877543840,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,104758,CkpZCnXKPWCMqR8W47hJg22f2MV8Hia4oXFhFvApdAYgXHfxpSW3a,0.001000000,0.781567408,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7fa6NPm2upfMesPunXLPdGSUhhnV1rL6RU8Ung4DK93bPuDw3i,102275,CkpaG1GcrMunHQNwSMVgnvfYpx1QkEwnoDi3sMK6yDwWrxBsbyFpL,0.001000000,0.937077569,Piconbello epoch69 4%fee payout,PAYMENT
