Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,210181,CkpYcAGmxKdFASBukJg3JSkg6B61iEEUBnFgfErRNQYM4F9V168p6,0.002000000,0.000157599,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,207961,CkpaGTaqgxD667RosxBxZBagLrNJXFRXQ7YEoZYeP8aMGxR58WQ2p,0.002000000,0.000210149,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,190823,CkpZV6Azve2iRXU63TMw78LQbfx3sM2goPdtzgGGvovQtwRcuHZNC,0.002000000,0.011297560,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,188602,CkpYXrj2qcdYTLB6LjpQnGrkYZPZAJkxsu8ENcJ3wK4j6pxTTfGET,0.002000000,0.022625462,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,186847,CkpZ77Sc7ZmXRJMkgpCB1oxfQzNXPuL5Wo7xUg6dEWotJVfo4bQDP,0.002000000,0.011312806,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,185104,CkpZiTU7HranSTaETX77uTTDsZxwQpNhmHeZVfV4gVTrSxaN3aq1R,0.002000000,0.010708031,payout,PAYMENT
2024-03-01 08:00:00,334184,3NLkeroFS8a9uKdXDDZzZR8pMKH15PtFS8Y5rPb4WE55GopTSMze,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,183367,CkpZzZp2xX69zQjGFZSz1S2mP3MYS1CspYY1uXrfdboUZDCdrmLqk,0.002000000,0.010702731,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,181876,Ckpa4Gni8cMppEUkPdeC6d31g2j1gTyDF8EYXFdXPowa3UBtykcFi,0.002000000,0.005429158,payout,PAYMENT
2024-02-22 11:54:00,332218,3NLLBARwcNfSK8tT7fjwySRdDXia6orcb9wwQebxSJMmNoUzrTFT,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qjdW4bZnMx19h8FBzvHZmwwwCdAaVwshnaeANhnojtoJRUJdDtih,10,CkpZSYgLuXg4qJE7Abb92FumPTieNr7DW9a3Johf1FteGV12RsBAy,0.010100000,5.210086990,,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,180150,CkpZYXynX728iAQ8MyTNRHV6wLNDagJ2QaLKrvhxkeRrA7wQWTsVH,0.002000000,0.005428653,payout,PAYMENT
