Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,547878,CkpZiA2xosiWnZ8xJsYd8c6eSg6ozeVp5JR6pwiQpNMxDP2XTVhzz,0.001000000,2.655246915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,530637,CkpZtxwezLFqVa7BZ9SCPvHmAmEh7rS792Ayvx38nKtyawXDvGT7F,0.001000000,2.554501867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,513006,CkpYfTKqDXRUr46tpCWrf5DZ2bixw2H2AuH6cekb2dT5ReUyJEgX6,0.001000000,2.393668645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,495689,CkpYdBibHZGePwJzBs3zwZPgma6DKm1aCQwVo9fJpevcxqyXq6Tjs,0.001000000,2.791387686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,479790,CkpYUxyuELk3UtT31HWh8MzKV5t2SMb5TEXnxWEEj6ofwjWkYXrDT,0.001000000,2.837448817,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:30:00,332754,3NKYDAvfrjUFEA4kSfiNvbnerDFNQmQajFzwpRvt6nJXq8rY7aCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,464352,CkpYqg1HtGKmGjF2i3WxtPpnYDD14r8e3psV5hfhc1QFGKAJJCtiP,0.001000000,2.564116269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,450016,CkpZXvAa7xHV12Y81x9X4XMeKvrpe9D4iBGPk5dM7eUV7BL2Mpupu,0.001000000,2.360683451,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,436789,CkpYWXMPoMXxvSsx4VzagWBMd6EaWsg8Q2M5hjzn8KTr3ppkwmVLd,0.001000000,2.646897390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,423833,CkpYwJgQojxc6Wy9taJbMKWTVdrQ7YBvrmY7tW7Uztsgj1sSq4CZJ,0.001000000,2.649830898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,411010,CkpYXe8y7KRo9DiA2XLvzAUNo3Cugxq9nB6m3D8G2X2652RVm3jez,0.001000000,2.910140230,payout_from_AURO_Epoch_67,PAYMENT
