Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,581458,5Ju5Ne5xytVDMyRN7QVFhEaki9cYZa9Pjk77CgSJA6o4K4ryjjhP,0.001000000,9.024368796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:39:00,355834,3NLAJ4oGPRV6Qk7BHT7rZG9Do6GeadUe57YvffeS7t3uZpbuZGF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,562799,CkpYqybb3xgQSkxUERcNRFfFkMmjySYa7JQi8YkWVLTJg8QmPbHVa,0.001000000,8.899483348,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,544414,CkpZABGzgn3DLRjnqT8dkVyG7hNrcSZMUhyjPgK35q6LmwhZfsgkZ,0.001000000,9.197207315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,527165,CkpaJKdGzDLWssgMxMKcPgSK1YNhfsNeyBX5XGs63DjfWYygrEL71,0.001000000,8.848247995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,509607,CkpZ514HXTaPiXZdx9mwKq2bUDQvSAT8hhcMWJYdVbtT5VHDw8BoU,0.001000000,8.291156126,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,492520,Ckpa7ZwjsgsivtJqieUG3Mzvo2xo8wh3K5BnYJr2UHzcJWTkdwuXH,0.001000000,9.668769788,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,476707,CkpZX4M6Te3gqTdhDShcGnqBDCf95QitWVwQNFQgkaHQDXcGLSERB,0.001000000,9.828315706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,461329,CkpaLKuf3a13tSiq2eKmstX3k6ept6emorp9yCkXZnjxRWSdphVJn,0.001000000,8.881550190,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,447489,Ckpa2ffH2LZPpdhJNwAnf1pduepiYmFKfw6MB8PTB7GcAnVFHvDGc,0.001000000,8.176902413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,434412,CkpaBtMKowrevRQXPsBkhZuBRZKdGqVbESvDy7x6QtaNAetKi7QPE,0.001000000,9.168286266,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,421496,CkpZbK4kkzV4Diz4WJwegHeGHVNarvZEKpq8tUcGMtbGoaupqeLxi,0.001000000,9.178447328,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,408707,CkpaHC2a5FDteisDyyummntAvCTdd8Vx88JCFszGNfTkgPQCtdW3z,0.001000000,10.080103105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,396070,CkpYdAr7GGRZTgv6pruvDs3TqBhA47q6Z42Cqij5MFQUMKmAbXfs5,0.001000000,8.315496224,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,384203,CkpZMPgSZy8sWLxRs8MqVGLnxiY25ZtfQSxS34rDA9Z2hjVtfKfF3,0.001000000,8.631895846,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,372101,CkpZAaytp5rtt5nqpm7yXVo7jPPjyPRB6X3St4QmYmahAEeiCrWoN,0.001000000,7.646586482,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,359858,CkpZPdKxtHCd62dc2iWKrNeCHbN7xYYEVjsp1sUFG4bMNaRTwvSS7,0.001000000,7.786647127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,347744,Ckpa2rJeVtt79qdg3F1PRecPaWoYp6cL5BzMYtZAEfFWvwe3pRPku,0.001000000,8.588238665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,337238,CkpZgNFPZ9kz27r8QT4wnqV3gSoUdHwUKH9GNu57o8QnahGirCAsR,0.001000000,8.130792513,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,325474,CkpYmjooSZhrsPdLApcga2z23pjvkThbPr7ZsWMpr1orZkdyMrJ2a,0.001000000,7.518095444,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,314726,CkpYiUZK4ev3JpHARjZgjyLPjaHzsFUfrrHqkhz7ZagyXXNth1WUk,0.001000000,5.475625293,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,303196,CkpZkZz1foC5NATSah7aDQebHbNLZ5rWvmPURhoUVC8uizqig8Y4s,0.001000000,5.057063193,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 04:33:00,275747,3NKk8JFSGbMfowUcxyVdrqGP7tJx59mZCUkJuzweEDXzVZgMe26r,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjvEQwhM5pHSNgVZcDRR7htA26iWHhHU2EX6eDigdTFXzBmdCd3W,2843,CkpZNwhKW3euh7pyyokzERZ4ZyCiSi5KCioQuHn34ktgGVN7LfviZ,0.250000000,453.331162791,,PAYMENT
