Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 06:12:00,105210,3NL2oHwC69ovW2ebSY1sV9Q5gFtBAR7WV2zGGH3XffeUNPKMU6zF,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaFzqc3Ri9XA8on6Cd6CFdygrM7y7A2kH98bhGR6F8x6gbzc7VH,0.010000000,205.715415587,0,PAYMENT
2022-02-02 05:33:00,105203,3NKEi4aT7ujKhpVRaWiokT6BRa8fSG63ZzabV6gwdQrxKbEZb5hf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,51993,CkpYyuUXticszjtJr6iPRQHfjazinFW5ZWFCR8yVPucp2PkMPGGzn,0.020000000,102.965311167,,PAYMENT
2022-02-02 05:33:00,105203,3NKEi4aT7ujKhpVRaWiokT6BRa8fSG63ZzabV6gwdQrxKbEZb5hf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,51992,CkpZAbsH3cBCfuYQFjPQJCFkj9hwn2brX8J13adhK9T1XWh6daPwe,0.020000000,102.760104420,,PAYMENT
2021-10-20 14:12:00,72679,3NK8dPAb78dKnNxDEWBcpve1pDtD1AZ1PuHBYt3zzQ2MJNPfc2un,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZqhKLPiQMrquWHpPMoRrJh5Eq1oCCAC23UGCgMd1nwsrrw2yHg,0.010000050,511.589999950,0,PAYMENT
2021-10-20 14:06:00,72677,3NKckLKdYzypV276MGMykNw3PxqoaTf6yCCfKDydwmiXfuucMKvx,B62qqEuHJ5EzYgKx4rXawUBwe87MmiAfSBF1DGP8NTRTDzvsAKTMicZ,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,2,CkpYTkxydDyF977KYQ3TvVV5RahiAbGUW5v7Z2LyUEvCQm9HPjQk7,0.010000000,511.600000000,,PAYMENT
2021-10-20 12:12:00,72650,3NLE9UwWp3JGa6ToW3voYCyf4tG2uw65zWrVydMhAqx47rCdGzZS,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZgeUreTLrecWBAjuXazGUPZWycGKo2X2sjsfNuxTbka13g7bVK,0.010000000,1.990000000,0,PAYMENT
2021-10-20 11:27:00,72641,3NKEUvdhyKHp6eBCt5x52gAp198NcPkpoGs4WhakF1ujF1ArvM6z,B62qqEuHJ5EzYgKx4rXawUBwe87MmiAfSBF1DGP8NTRTDzvsAKTMicZ,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,1,Ckpa8VpXpT81KLcz1WD8prpT9a42cAH1XVxMjxDgKGnYxhgHSoi7S,0.010000000,2.000000000,,PAYMENT
2021-06-07 14:15:00,28183,3NKRmvfeqzFJzSFLLyknXQ1dAKKUsc9SGVohF2BBfnSgVfwFdCiR,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZWLwpSbkxY8eTin8EVnybojDybRKXXAaYAsqaDbDEPPfTN3Q9j,0.010000000,369.990000000,0,PAYMENT
2021-06-07 13:12:00,28166,3NLYQyEoLdyDsfXbWAXQmpJrQMFp5HPfopTqv1hkJCpF7vNDRHSm,B62qkFjfsbLKvmUB2uiXjdKdibs8gPHXQ2boLU4UGLwBmXwoch6mhRD,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,21,Ckpa39gSBRdzLLiJoKsP2HyBDa2UFKxmfKfA1VQ9qPBqGYcenQ1MD,0.010000000,370.000000000,,PAYMENT
2021-06-07 12:15:00,28151,3NLiegMSbitgLrzXvdBF6bJNzqXpRz1GfTjDpuAhahfiLSBvTrjs,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZCySFGYxneua6NrgvdgV7rWB5ZhYZpPWcEhCevvAiaeFa7vfoU,0.020000050,3.979999950,0,PAYMENT
2021-06-07 11:15:00,28136,3NLELvzauhjCCnUzmq2UDtFHytbhQRU24J35M2q69gvkHPsgYbjN,B62qkFjfsbLKvmUB2uiXjdKdibs8gPHXQ2boLU4UGLwBmXwoch6mhRD,B62qr2oizBa5ndcisK3JiH3p1AiEW2KRY1dr9QxCztZhZ2ST1czScGs,20,CkpaH2E4skd1KKqFhs6Nj5BSvTLBFovxKAu3TttddVCqKXv4ANjRh,0.010000000,5.000000000,,PAYMENT
