Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,196,CkpYRknjcJfddpFQWJsUCBKbaEMDWzGRe5QW6wXp9je5mqMHttPxG,0.100000000,21027.900000000,,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,15699,CkpZ1RkC73yfEXGXQ89HktbB9o8QYuJgXYVS6yfs2diiP1Zjbo6Gi,0.010000000,21028.000000000,Paribu,PAYMENT
2023-08-16 10:06:00,279056,3NLgdh8Cnw8c3M9VZ4ezpQpfBfXQrY83unraarRN1NDvY3wJmWp4,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,195,CkpaKSqA4PFQ557iKAogm3DbkN4wJEMWmmigtAwNpuGZYhXHYHNwm,0.023000000,24519.977000000,,PAYMENT
2023-08-16 09:33:00,279049,3NLSjcjuJPTNqpoZVUemGnBy8JJP1ZyxXd78eN4AJrLRNDW67WTN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,15044,CkpZYCsjnzhyvAp5KKkjvV4SpTeYpC18PMUgaEAEqTeXymjewywMR,0.002000000,24520.000000000,Paribu,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,194,Ckpa4mju1LLaJsr6onagQsWkp1tcropiQrpPtzLam8GTy6zJ9RZ6z,0.021000000,21800.979000000,,PAYMENT
2023-07-31 22:33:00,274474,3NLHScGgSjs7URfDqLcAhHtsqRni9NENTBf69ZzA5hZgPU6Ny5vU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,14936,CkpZ5JbwzuHBuGk3Yc62jWHbMWLeZBsSFQDv6v7kWXXGa9kkaH2Fp,0.002000000,21801.000000000,Paribu,PAYMENT
2023-07-15 15:06:00,269654,3NL8X7BqiCiGQuuj9CbMtyKGvgSsNyiop7jL5mvqbsNoms7Z3rVG,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,193,CkpZ9f8NE1GUGgsjRK2WMEk6vbkPPJTbK5fXeB8MBE2N31mDSF6h4,0.100000000,23517.900000000,,PAYMENT
2023-07-15 14:48:00,269649,3NKwNn5s3pBA9corx3H29uaw2eyBDZ7e8s9oKYNEuJiB4AU8mLdP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,14833,CkpaK53i6qHQ3ATZRb5NXznQKpbpfz43ws1RAcT4YFKY6gUVqpxXA,0.002000000,23518.000000000,Paribu,PAYMENT
2023-04-14 02:51:00,242666,3NKNG6U73u3uBKwx9nzR8aeZSG54UFVstUYUu397iizTzrtqJYAc,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,192,CkpYrNhR3meFAoKwvv3Qeac1XZpK5zSM2FwBhsEBsYhfQnfTsiFm8,0.020000000,19999.980000000,,PAYMENT
2023-04-14 02:33:00,242661,3NLWHBJ4dHFiB5dEazhUDryKTFAVaeHGyfM3wFgKvqe9wXfLsjTS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13879,CkpZwPZffWrNRymQ9hqzFr3MZkF2mzpG69Jj95wgtiX7s6gH25rdR,0.002000000,20000.000000000,Paribu,PAYMENT
