Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,210364,CkpZZ7hfkmC5nU3PsERM3t4bn8Bxie63Mha5x8Cd3cLnAnVY6RUSK,0.002000000,9.855657858,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,208145,Ckpa2UPmeax3Qb198wkrfbiyHe3GpCccoL6E7aA7hUCYG4kMPXAsA,0.002000000,9.934523787,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,205925,CkpZmiRQNb71g9Mm8YPECdfMXko6AsymjXKVsmLdQVdwFfaRWd4Wy,0.002000000,13.247210651,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,204210,CkpZ47bdZJvBAUWy3SaN2QymJcfwofV1yQLNraBdX8eZH3Nm8w1az,0.002000000,3.566246680,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,202506,CkpZJUuBeybtxf9ZaRTPMDvApoytqu3F3cbm3uQY73RRRcAX1R5tj,0.002000000,21.406150873,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,201174,CkpYzoP4jLJDX5rjMnwUijHKuQawDcujDcuKKp4nViy7JNzZ59zHZ,0.002000000,7.183642695,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,199084,CkpZBT9UBQ1Gcn9FxC8jKDLTSbAZAJDKHymwXBCYCcVCq2jBfCn8Q,0.002000000,14.365581805,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,197701,CkpZ9rDzFaGrkx4oAudVNoULjXsKxcQ4Fqr7fun2QSs3rvcuA1xop,0.002000000,11.223477447,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,195955,CkpaJS3qbrckzUP3erJzgZEBqeeMVGibZTnXTYWVqSK3NVBk8rZ2w,0.002000000,11.224487097,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,194093,CkpZcYumSRfEngyhT66oxbd8DFKBi9wBU74PgCUy3gxyi5cfpUuQ6,0.002000000,18.707688376,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,192499,CkpZ524mVX8myGWxq6ReVTXs3GnPsFG1oK4qBpHXCt8G5e61Kcrus,0.002000000,18.718093475,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,191137,CkpaL2xbJghY4nkfJVvEJ4jEiLCKRDR1aZKhiRiMy8S9EygXegMDY,0.002000000,3.475679771,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,189447,Ckpa4e9B6J5aJJhDbZyhUQsk2U39ysunYvjR4MvKbZ3a1qrNzDzA1,0.002000000,10.424702297,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,187226,CkpZPv552KBMRT7MRLWBDrMtHW6DcbeUZ6vmEcMdSAbqZVDTZKTQW,0.002000000,20.877404264,payout,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,B62qnH2fX4Tg7e4VaStSfJtMatfZeKt8W2hZTooXEKbYfVBic6iyamP,14,CkpYQPhqcBQt4U9E865gZSqnbGruvF4HVYnduzXeC4oUwQNYsSL3o,0.010100000,409.000000000,,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,B62qnH2fX4Tg7e4VaStSfJtMatfZeKt8W2hZTooXEKbYfVBic6iyamP,13,CkpZatVefnQZKjFYB7g3BdgLcBywKMKg53s8HowJnJ5PPPsaWsBpj,0.010100000,10.000000000,,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,185471,CkpYdSxGMrbckvywY5YXaShp9Ux2zSXFUh5aXUBKisPC1dQ87Vej1,0.002000000,10.438771409,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,183699,CkpaF3tUp6idyP1mg3mKohbPy3BzPwhDvzFsFV1h7XSzpLPCshb47,0.002000000,9.843123286,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,181962,CkpZ8x3Curm1naWdggkaPnqbT2mTt7cyk9p1bEMDMCpCqKKxc6rP5,0.002000000,9.838251550,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,180408,CkpaKQ7tHR8VaqmKFA9TCge51Kpc98wEgrSU96YpXRSa4x14iCGFH,0.002000000,6.377851897,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,178682,CkpYjqCKp4L9xA2i7N9U172K2dc3v9fAd5a8EsrYNrhkKD6ZYESA5,0.002000000,6.377257508,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,177135,Ckpa8fpPSrwRk4LeUBCzMGEHgudJMBzkFBfyi5gzzM4oxL6F7SfRp,0.002000000,9.568610864,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,175566,CkpYkZkV39h3HSdmVrpU5XW1fKZBe1kcJaz6g6ArWdnUfMm6CZr8F,0.002000000,6.375529147,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,174177,CkpZxCJ6wRoX7niwF15Dvc6GH3Fn4NVWZzULjEGfKPXqkkkLG3Lmx,0.002000000,5.985384484,payout,PAYMENT
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,172516,CkpZZFy6BYdTWRqrrNBafYJSr9bG6fsmK9519cYY7ueHavJeLVfyf,0.002000000,8.975494779,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,171151,CkpaAtnK9XyuGjJiKuhM8a4CuKJki22MupMdywvRez5EvEmszRzhw,0.002000000,16.455346397,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,169382,CkpZSAHED2qQez7iDLDhyrihc34UjiEw2DXZectmU1nxeAHzcs2JT,0.002000000,3.604961880,payout,PAYMENT
2024-01-21 09:24:00,323651,3NL5AyAqfK2gwHiLkeoP391DivH4JeWFVzSi93fLw2MstHpxnuhQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,167888,CkpZa43y8zPXTtmyWeBgRhRAP6tzkHxPE5DJeKHy1zH3yurf8Zi3x,0.002000000,7.209241523,payout,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,166301,CkpZJRBJaS21Xgzhr6MdnQpzJvz5dEkkqtJHa2waswRBhtDhfdNc2,0.002000000,5.406125715,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,164588,CkpZ9MnQGwmb4dZjPseCogQFzJH52LTjVg7r8WdbPUsE5HUp9pfAp,0.002000000,10.816135026,payout,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,163146,CkpZ3PA1tCni2NKd2fwMWXSuX4MHpHncoQb9XuV6rGfKVjGDi3LCp,0.002000000,7.217286213,payout,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,161695,CkpZKiScPmJRuH4G2TCoPjjtNJMAwrRMgj4kBiH5YiE1GjDjLn1pE,0.002000000,5.419219758,payout,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,160463,CkpaHqFWCrFz4wo7UW9HrdXqADFNWi9ma183UKaA3TTwRq3HbvGah,0.002000000,5.411180721,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,158960,CkpZFgYFvwLicjAxCaaHedrsewoETKch47GTegZE4AoegSGUGPrZF,0.002000000,17.627596958,payout,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,157039,CkpZW3wNBDCf6k4rsCfsSeDf7hd4RpKNAvVDwDzrAbtAypxXPoiwm,0.002000000,19.390262108,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,155354,CkpYdzwr22Hxm3JuTT4LZ7Qz4YsmY6yFja4htS45787tsACmritrP,0.002000000,8.771182312,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,153220,CkpYYxWV9QmsBpqaExQskE9Z2RGd2gu8BgKmcUJCpUQKv3w5dGPeZ,0.002000000,36.828267515,payout,PAYMENT
2023-12-13 02:06:00,313260,3NL5A5esBtEL2TnhRxRr75gjRh7bDft9RW5oMWH7gv8i8eG33yVA,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,1377,CkpZ7bCuePTPNfFovUbRNwvNhmDJgaV9gsuTs91qkTYRXatQVBmmD,0.001031660,0.000541890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,151171,CkpYrdei3asbpb6mZEvRzfcYFsZK3RdJam4VH63GgptzbwLQ3uj9C,0.002000000,40.856544772,payout,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,149220,CkpZCgrVAoWJEhFyvUvdBeY4H97vFfu7zxxC56qhu7S5a6b21iPAB,0.001000000,28.761268478,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,147609,CkpZJ86byihWcx5QtXZ4Hukxi5Eo2HRgZLuZU9DrfUKCebcc65yaB,0.002000000,1.620856893,payout,PAYMENT
2023-11-10 08:00:00,304238,3NLY6sBaMUNQRzGZGZNmWtt7CJFchTnMsd1AQXpcX1jTsDBA4V24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,145920,CkpZDH3qRasjA3PtBgkM5ra1bv8Lv7mtPj3WMcqYATM18oT6GS49M,0.001000000,29.191754006,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,144124,CkpaEZ2CFqg1L6BKySqndSmf3qbWSaf72CxwNNVRBRgyC8QKSJrfW,0.001000000,1.622845348,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,143177,CkpZYBRmjUTpjGnLX6Njs9fwNF7KomS7WGa6QsRNkHbZeDdt1rkJ7,0.001000000,1.621134039,payout,PAYMENT
2023-10-30 08:42:00,300995,3NKRvritLPhXTWmzsQm997BtAM37C34ro6nCC22RnciBfDCtt6sR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,2578,CkpZHue3far2UQGba4HDHuxLzPnNgixSBFsBbgfckCUoVzQAto1L3,0.200000000,245.210100000,,PAYMENT
2023-10-22 20:30:00,298914,3NLvxt7n2MoYFi78eb8yEtxXw5FTEy9r2pthNyBkbAzxSyx76MLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,142331,CkpYfhrB2e8mHY18xgTJdBSddP3xNPryAfUwQt6oFu3cbset9S5us,0.002000000,6.312828148,,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,140708,CkpZHLudbq3xL6gGzJQWundv83dNkSb1rbUrqLbgbNrR4CPXSx73s,0.002000000,6.367097658,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,139086,CkpZF7K2Yxg3zHrMc4i32NSYaBLZh4RhFBeY4uHXogT7h1pRvzu5c,0.002000000,6.361570934,,PAYMENT
2023-09-22 15:21:00,289918,3NKPyjEavA7ZpEvou3MyXwsXicVtK51eqKANmFgbemJGu7zuhQpc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,137459,CkpaAsdLtPoWrgpqnx422KUQ7z4qhKo59P9Y1GnxLBUW9Xbr6mjUg,0.002000000,6.537166373,,PAYMENT
2023-09-10 08:36:00,286367,3NL3vbZAneYFvkk5yHRgsBiLnTxHEMVPVTTEPowRYS2ByFCZD7s1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,135820,CkpZRMEy26ktpMcSjK96LV4b1ZKxanzDCgpowYEe6NJLrfXCDQVVG,0.002000000,3.391884765,,PAYMENT
2023-08-26 13:00:00,282073,3NLA7YZzgexj3TmWCqUuKx4f8eoxsex71a6wwdj7LuCfexYP3TVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,134171,Ckpa81hEya431XMm1dvuKigEdtqzeHLKCTkwKNjBMUhtyhhSsWCkj,0.002000000,3.477396442,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,132520,Ckpa6Bk7PgPH4qDVL3eY8Dr3sCRCR5zGGsnqcxoGNEz5KvnjsfhoB,0.002000000,3.477396442,,PAYMENT
2023-08-11 15:06:00,277702,3NKLocdPaT1qMqA4MphbrdkuLQxu6ZJ7mP7zFgvtMJgtRHJ2QJL6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,1816,CkpYujNj72DpxcNk7vhSGMisdAGdJCXbTL8483z3qQGYVpTaSGXN2,0.002000000,1979.733000000,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,131329,CkpYdrH2PNbTKUjwBQWUji799GM8wPQForDc4m2PXAXo16kmbJYYD,0.002000000,3.517949401,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,129668,CkpYdBpLAswUvfX7gqdPA2NSMRA4JDQ5x78ermNwTdRC9XxA99LgL,0.002000000,3.985976402,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG6fnPuiTvtRkCBNxWuWirNPS4KN9wfyeteZvMhYr8DBRbsS9N3,127992,Ckpa5NhdDz7Q1G5LcLvfQf9FwbPvoJaCAvBMw4ggNvqAss9nQvfHb,0.002000000,3.542833960,,PAYMENT
