Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,5,CkpZkoBcrUgAUxYzvkZWtUiEiReDBC48xz9JRdenqVu6YJfHMA3er,0.020000000,6828.149535400,8d72e494404b1297,PAYMENT
2024-01-22 08:57:00,323928,3NL8mJdFJ2567QDsFbqTCYeTtWRDMEPaTcts4zYw8N2bwEveBhnc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,40692,CkpZ9oLwzpi54ehkVbykUJW8RJt4aKWESd4eAwftSxETfmZ2eFWk7,0.200000000,6828.169535400,,PAYMENT
2024-01-09 01:03:00,320392,3NKRSqmiszkeMmporSbQ4eQButZ1FWhCEGAUqPp9AC2stWSDjryu,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpZVYbxAAmn84cmUHiWmU8eimniqhHvgRo75cY3PabpTdePYkbDz,0.020000000,5378.115131400,dbf3bbb929c3545a,PAYMENT
2024-01-07 12:57:00,320017,3NKRb6n5Xy7xJEcqVq52spxw7jHKULGvsw8D4f4HaTR9s5awxPdt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,35749,Ckpa9VQDQVUkcu52pQDBFrJgykFus2Ykf5WkAn9M4f5Stfc9X1UDA,0.300000000,5378.135131400,,PAYMENT
2023-12-24 01:33:00,316269,3NKaSHEZY4nYViHD4gygeDxZuNgPjiR7yFxUTrMopMRtEo7wcnQn,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,CkpZsERFVNCMdfntrNmpRzNTtotNeQ9L52g9aEooPJwUbRuafDmgg,0.020000000,5227.146771400,9f1704eaf7b75364,PAYMENT
2023-12-23 23:21:00,316241,3NK6SJtZ6EaL7H64d2qKB6cDfZafc2hCKMhFcCHotg2vrcBoU9ky,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,30981,CkpZpQbbyeJbnyke3qRNefeLMT2fyv5byNUovLaoTZ8rJPrPbkwD5,0.300000000,5227.166771400,,PAYMENT
2023-12-08 19:24:00,312211,3NLfwY9sgqLbxBdsnJiX5Y4QqtU2HwBhKBj9SWdpVS8FoAmyze6Y,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpYsMtFSNTw1YRsThK2NLtdrqgQ9W7bkJ4w7i9mUZvAar7xTpx9Z,0.020000000,4728.196522500,51686bf8422a3a76,PAYMENT
2023-12-08 17:36:00,312188,3NLPpNfuUGDRqMbwzjNt3Y9tayRdgY3mAz1F9nunJvs5Yp43jQbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,28491,CkpZx2v8iydGUfxGTWKC6bqJ7W6rHyeJz3YJqM359H1sBWztQvDMn,0.300000000,4728.216522500,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,1,CkpZyN4nUZyyf7jkDA8zyxjXQ9EX3yjCnkV8D5Bq2eSvVcpBMoo3b,0.020000000,4583.085500300,7a0cd22f22649d08,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,25965,CkpZt1eCChRNydYJRwPm3QfweNc7AFzCziDtHQFCuP2brSC5PGKZt,0.300000000,4583.105500300,,PAYMENT
2023-11-09 03:15:00,303949,3NKdN32eprQxrMDMN5SSUtHxFvHPaq6iQpEALdDFggK87MxWm6TX,B62qmFhcaGX3wYs1xEukqjr7c7ysmKEms3KZNJWX6Lsea3V9S4SSCGH,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpYyY54h8AWScZrjytENec9eTqpkwJn1afdbaFkisghyyvHpqum4,0.020000000,4391.719643500,ed456b0b556c2747,PAYMENT
