Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,561186,CkpZWuKbuLd6JiUNyPCe1ENfNyXpAp1NnopSELfNQdX9HyZvYuzBM,0.001000000,18.126292523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,542819,Ckpa3fkBqKFRt4JzXwRK8Nv4rVzV6S7h77AvSJGvtFD6NHXzMRZg7,0.001000000,18.732691037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,525574,CkpYb9DK1R2w9ErniCAefTgk2p8P46gbENWkenre77MRomD7333Gh,0.001000000,18.021929936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,508009,CkpaJhBAsRM87Qy3usk5nJe8u5bhLiUcTehwRuWdeZtLWnn4uZ4Bz,0.001000000,16.887234940,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,490968,CkpYyMbAcNVRfZsDLyYPo4SKy937kZAn67cB4kpbnVZSXMS6BeVNW,0.001000000,19.694200889,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,475148,CkpZtUwPsqxgbwB22xxeoej1AGGix5KneFWTKHRY32Jw7fNw5nsRq,0.001000000,20.021250614,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,459825,CkpZPpCRNVySusftHKmSsfVdbJGXu95ATTrVryuiPsbULDZDKBuTx,0.001000000,17.957494035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,446068,CkpYqEMftyF9jQ8js4ypv3QXQZnSY5oEyvsGLou4DXGgrbHmyCKKV,0.001000000,16.406179618,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,431987,CkpZxC15C2mKxk71PMREiZZyQdWpTPrnvYxwvojBBnE5TMCpzsffG,0.001000000,36.516951565,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,419068,CkpZdM2A4UQZH85LiEKENZPMUCByYnQcQpCAPi7UtJZcwBpGevXyc,0.001000000,36.573354889,payout_from_AURO_Epoch_68,PAYMENT
