Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 17:12:00,269963,3NKK2EoiGMbrXTYWKwJRhFgmvco5QcoVpcdv6FZL4FNLaiPyFoqx,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,B62qpc9rfoophWWWG2JT5UEuoRxoJPmvbz12JfpXmDF8eAfu6Uxghj1,3,Ckpa8BBtD2PpBRC68Pmg13WzDJvXV5ybeuSkktbJqUKxiWwsyyhKk,0.010100000,56.301300000,,PAYMENT
2023-05-25 15:57:00,254688,3NLjHon9bbVTjHHu3TUEmTfApikVBMDeW37HkxShrxrJaRuS3XmY,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,B62qpc9rfoophWWWG2JT5UEuoRxoJPmvbz12JfpXmDF8eAfu6Uxghj1,2,CkpZKLMCr4uBFGv39uDUaPLAUwCQJBnG1dCyFBAwzmH15gYboRtT4,0.010100000,150.000000000,,PAYMENT
2023-04-14 20:42:00,242873,3NLLtuwgroP7kHHc5ai5SyVoRxWtgPReMymqGF2Ubgrv5Fpb5ysS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,18075,CkpYTtYCq5s6eoZdCKGHpYTPti6DAQNSBwEGqTz43WiHsp39Peqb5,0.010100000,60.938500000,,PAYMENT
2023-03-28 13:48:00,237841,3NKmkyFvaFLxsWzt1xFZpTZCQigNi22yHWxTpikXQ4Q1LGU1KXKo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,15270,CkpZcRsn2uvQRWzLwbQ3WY8jZfSJcsgeMtToeBEJ3gufn4Vrm1wfx,0.100000000,26.772700000,,PAYMENT
2023-03-23 21:36:00,236464,3NK48AUVKp4rdx8CAzsCJ57F7nNr1cRofM1G5ya86LMMrbx4Fsid,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,14067,CkpZBqSrX8D5KPpM8KPiUr7EFQEdnHo8oxvtxn4Y26LAVyTJ9Kg4V,0.100000000,109.180200000,,PAYMENT
2023-03-23 21:18:00,236461,3NKTGdV2TBEiPfM4uwRQQbwHB5Yg8Mb9izA3XiwzfzXTeX7uGv9J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,14065,CkpZgrnTkKRR93FqX9FptjjeyzyS58zri3PzR2W6rWFfVE3hAZv74,0.007500000,9.500000000,,PAYMENT
2023-02-24 18:00:00,228350,3NKHT7UYCX6NmDSY5gdbXq7S9L46bJqtYRWBsD6EaajrE4PCQeYk,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,B62qpc9rfoophWWWG2JT5UEuoRxoJPmvbz12JfpXmDF8eAfu6Uxghj1,1,CkpZX7BDjF8NsKiEAWnYALCcTirWfwsbKRKn2TYBxy7ekTRnUvAA4,0.010100000,83.569700000,,PAYMENT
2023-02-05 12:51:00,222615,3NLCMqkYzBnEeERy1zza3qYGekzyj3nVMDAguUUCwYwJhutM8pJm,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,B62qpc9rfoophWWWG2JT5UEuoRxoJPmvbz12JfpXmDF8eAfu6Uxghj1,0,CkpZXfhrABegQYtsjBPUCPMRYDYmQdoLYEmuWqQvL7SoVXCZcrZxb,0.010100000,100.010100000,,PAYMENT
2022-11-17 21:51:00,198597,3NKEp6iTqFHyf2YjdXsCe8cpeiBQ9TyVejzCgJj96RZUxydCrLgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,85527,CkpYvQkAnBz4tANuFRAqckZa8XSJJCjwBBrtVR7pzF91CLswjfQ28,0.016000000,42.900000000,,PAYMENT
2022-11-12 20:36:00,197040,3NLvxthdnUDEraipPZHtBGBu1BDQR2Xpog8HFnzAJyDzrGXMxqkG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohm3Hf5yraQWxufLwWpqoj5NSBoxyPNdiwgchBKwAkbEBdEjq4k,84238,CkpaJ3QxBnkPKZ1mQfEuA4Z6LytX47egRrBXC2ZfTVS6rJdao8LHP,0.016000000,141.700000000,,PAYMENT
