Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,406,CkpYeveFFbL2NUSu5jC5tSsNzQ97F4wuVhGHqXRzpC37ABgcbAVkk,0.001000000,412.981004189,SGTstake,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,389,CkpZFnmFJkoSfY99vUtmgJZTYk6SKFPN1njHybyxAwK1uzA38VVBV,0.001000000,544.219397697,Adorid#1293,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,B62qmzay5YYgEpKvmjQQeF7byJW2sVU6twzzRGMjb4xU88DEduuRs4y,4,CkpaCjpRqsgwDn5mW9PZabnLMQarsQJijEGvwvEKgWnGq5vVhtk2p,0.010100000,27829.664495306,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,B62qmzay5YYgEpKvmjQQeF7byJW2sVU6twzzRGMjb4xU88DEduuRs4y,3,CkpYWeZqmqAdShZPVi4HZtYhNvjj9y5dRU6pdLg6GyLGaMgosRRwZ,0.010100000,8390.000000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,370,CkpZTSGVLTjVKfAHK3uudrBn1JdtRX7FaMWhcJqoq5iNXvgTtJf4q,0.001000000,201.756057464,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,351,CkpaAgNZmZSYEnEv1YKLNuFQmgyWAKjLLUAsETKnzPrHdrvZryV8W,0.001000000,302.074956671,Adorid#1293,PAYMENT
2024-03-24 11:39:00,339992,3NLEvskGqDye38yCNDQZMbx252KUtFWq416VdwV9aEmpUNTjAjpY,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,B62qmzay5YYgEpKvmjQQeF7byJW2sVU6twzzRGMjb4xU88DEduuRs4y,2,CkpYc7YEBS9M65yhLoZ7m4MzFu2AD383mCFYn7vv2jC3fGbjKvNvA,0.010100000,8900.000000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,488678,CkpYvRn7MkZYrK21qNSa7yUjf4SMkjJKNWdyvwqVioVgSGtMJNFK5,0.001000000,356.332997757,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,472931,CkpZtYHBCtFb1HSrbwTNob8tnCf8seU5PiCiVz4JiKqvDMmX66iTW,0.001000000,321.782515861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 22:00:00,332320,3NKtU6Ppx2XBhHttktwCA9i8m5fVRLk4H3pmhsid4VVPvCjB6GnF,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,1,CkpYzmQGax3pxCrV3e5A25e9ZZy7TSW8BBVw3fsARU6Cfcp7cVyDs,0.010100000,0.000000000,,STAKE_DELEGATION
