Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 15:30:00,354530,3NL9NjugsoKF1Gh88NULUy8Su4EtsPDXUTtJfXH29oXHoRZ5miuU,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,120,CkpYwH44zQDo4qsoUtJ47adkpqBD6BcgyXr82dTbS2rkSXHyGpFPP,0.017323260,8283.800000000,,PAYMENT
2024-04-11 16:00:00,344949,3NLA1hxHr4FxCuJrCxMU6aqC2uqTPnZxSmEbtJb9FE6Wrj9PzpNh,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,110,CkpYzyvzp1PaJdan3Cs3JMJfjKHWgYVEhTrGAsDDgxKrgzxrDPvD6,0.017323260,7767.160000000,,PAYMENT
2024-03-13 16:33:00,337146,3NLLhTkTEp1uMkBhn4aGBCTA4PmG2kkAxNmZBRaPmB9fAsR4yrFD,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,100,Ckpa5c8HhFDcQf1czv4sqVtjj33AhHBzpQnnMWaGiKDQGzqJN1gsZ,0.031714350,7786.660000000,,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,90,CkpZnZ9ieHDxXNPJPSxRAwAbx2FPtojKfMoZQqJboUbqtHPVnBVFn,0.031714350,7914.910000000,,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,80,CkpZQv8dJ9DziXKYGpzNpotFhvurEWU3GvjvLh5QK2adcCwa66Smu,0.031714350,8253.830000000,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,70,CkpZBHFdbJHkkJVDhML43iMq1mgpT5u3goMbNfMDFptBKb9KB5kbj,0.031800000,8993.140000000,,PAYMENT
2023-11-02 22:42:00,302059,3NK94MuUQ1fThxszYrZL2sGUuuKok9qsZdX6HF5YejgvNVGDKqwi,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,60,CkpYy7hmHCVxXrQe9qQVmcSQ1aP3n2uprwrxRbqEZf5KuTKzL7JFo,0.100000000,9706.680000000,,PAYMENT
2023-10-09 18:45:00,295049,3NKfkKw6i8Gsc2pBuMNZJNFzdfNofT7Mitp5VeDfD1kzkrNaST2n,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,50,CkpZ9Qornavk4afQB7hiKj4Dwcqq9D3nEJF6J5SB5pdpHwy66dvBs,0.100000000,9706.680000000,,PAYMENT
2023-10-04 14:51:00,293462,3NLJD93kCi5JoJE4cfrBQLutLzgyqGa9UxgAS7NNdF8HftiuThqV,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,34,CkpZdgzGEJLYLD9xCfwpTgZfSjDCZkuP5hg9Tw3xyYuyT8fAbSn9D,0.100000000,9706.680000000,,PAYMENT
2023-10-04 14:45:00,293461,3NLCWFSMnna8i51RRJrSqUtgLJoLEbBryYijDTr4NCArtFsx3FBM,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrDmNgJ73Tq3LudYtAopFHH5ZNt1YZpuRsRnbu81ZvNHM3tCHQ1q,33,CkpZxYoTPaV826B9ahSCnnixxNjxGa5EqDJ15jDiccmDcse2Unj8V,0.100000000,9706.680000000,,PAYMENT
