Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,26304,CkpZSXX1V33b7ubykwmX7mknFuEBpPzhMrLMKevHPUQPd6soJTDHy,0.001200000,15.908585457,TheNOP.io-Epoch77-1615.363603107,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,25670,CkpaJ3PmTE9enZ5PYesc6vRhLJwMPdqwhBapc9TVCpaTZt3a7WJFL,0.001200000,12.252465980,TheNOP.io-Epoch76-1603.716786479,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,25033,CkpYa6B9McZz49cxkZcdbXLoNfs4uqV723rqdsvBNKRGaRbwafY6P,0.001200000,17.408356152,TheNOP.io-Epoch75-1593.449729027,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,24406,CkpZc9hGW8XNRw8fkccmemR6t4pAbV272G25V1kjpLJRXz6q9m7eo,0.001200000,11.646816628,TheNOP.io-Epoch74-1584.487156540,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,23841,CkpYRjmGVQejMj6CHdDzF8TwY2a4Qo6h2Z5QLqX1BkTWMcCoLWp2N,0.001200000,10.267057452,TheNOP.io-Epoch73-1573.008110530,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,23294,CkpZfMbCFTyDxqvfVw81F34dtyj6uVWjUxiBum9wjH8p4jVQsWGxR,0.001200000,8.962572487,TheNOP.io-Epoch72-1560.102628984,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,22749,CkpZaDjFj6k3FNiJDnsoEu7xcKpJWBu59TF7WLm4csGniaLaUGuWa,0.001200000,11.479046010,TheNOP.io-Epoch71-1555.786132671,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,22249,CkpZ1m4xLtxzEoB6QJq87LDo4nDFsW5jVuhG1eBZeoikncCdCCeDB,0.001200000,12.905481546,TheNOP.io-Epoch70-1543.866831147,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,21799,CkpZFWMND5SiQ75GNp1pf8uDDaUMPwcMruf4MWzQzcH185uwWM3f4,0.001200000,4.316496313,TheNOP.io-Epoch69-1533.156758999,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,21338,CkpZ9h8Yia3ptDNx9NwSChEMdhH5u1XBXL6bnpvKtN5tQf56eBMTz,0.001200000,11.919301524,TheNOP.io-Epoch68-1421.573046260,PAYMENT
