Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,575234,CkpZR42nHMXDdLKgBTa7TbUyqA5sqSLbUBNtjr8S4PCnL9PxpT43p,0.001000000,0.013665533,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,556582,CkpaCHxrXTmXXZhmcVkYeo2qUktMMFQer6CWNiz838CbHEeooCnoc,0.001000000,0.014122709,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,B62qnRafxbbHHZLtctibMB8ZqYqzNNvnUc3XYuY6YuVF9XUVNyJJ6dx,4,CkpYrFPrui42wXMqdaLnAPxn1FNZEpCd1jQPQVZqEwTwy5318LkHg,0.010100000,1.887352845,,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,539208,CkpYRf9GxscrR4fQZarjGg1MSuChYTjmJ9HSejoJseVVwTzgSBDuS,0.001000000,0.013586867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,522023,CkpZ87bdiGnoNJbUpsCcdN8v1Kzqy7g99xjfKyHuN8T2WY5ZZdz5C,0.001000000,0.012731434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,504556,CkpZx3NCMj5j3wiBgQGoEK2SgfhSJiTLYKZAEwZMoW8cyEAtBANUm,0.001000000,0.014846812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,487557,CkpYvWYWq9Hs8r2MyGWXKnWsHshn364pNAMub4n3GHVRobLsSj4xa,0.001000000,0.015091816,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,471817,CkpZQBynhMY5bRmmiVNmRCxtR1NWVmPuY7bBB43kDGVGjeqdZBPkJ,0.001000000,0.013638009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,456525,CkpYTQFi6rsjHhHN7Dv2LjJdzVFGvRJZhPzdq318JgFASLV3yMUVX,0.001000000,0.012556004,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,442853,CkpYmt78AjtEw2R6MCzjcDMM2WPdYyWx3eiUVBtLhT3XVkkrD3wGL,0.001000000,0.014078329,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,429828,CkpZk5u3m6YFDF9dKiXFL6CwnjsiLoPmvsJZg5CA8tpHcmzvHZwwo,0.001000000,0.014093923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,416943,Ckpa9qJMBymqskdfre4uoZCGwEbnJudxLG81TXQ9ovSjTU9dcHJsr,0.001000000,0.015478463,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,404187,CkpYpRHiVKwnPpaLJuxRemTsLqHYwq9xbED2hB23iKdmREr8Zza3R,0.001000000,0.012768844,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,392060,CkpYng3p9UJpNWMQzSE9FKpXHe815oPThxunHnTKqV563Tg4MH3d9,0.001000000,0.013254032,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,379964,Ckpa6xxXnxkepvmNUzhGdcpZt4K6RURyoSXowZgYnfCPf4YYRztFS,0.001000000,0.011740433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,367635,CkpZNXQX8zcTxZD9qAjSqHMsdyjXMiDWezXUEU1HSDcjQXrpJw9sH,0.001000000,0.012043497,payout_from_AURO_Epoch_63,PAYMENT
