Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 05:27:00,286322,3NLh5yJivrwMbts39NpkZGJLxm2SH5Vg9vN2byG3KF4Npf9YQt98,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYbcgQMERgE7qUS8cisEr4DSx1pG8AHgvwdfXLvs1EsER28o4RX,0.025000000,39.975000000,,PAYMENT
2023-09-10 04:45:00,286312,3NKk2SSP5GBmpJcbJPPsbdmsLcoS8amGwHcmB71ecNVWJJWbrGQq,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,32,CkpYar9pfsJA2wVktSBaayENGGHzQf6j4b6buF5AEKFq9i4GJ8So6,0.200100000,40.000000000,,PAYMENT
2023-08-28 05:51:00,282541,3NK4neyapWm1Tu1XKhPV4YgYj93KT3YQRpHYFcqhTdWTVmn76vdF,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZTeQnQf1HeYrkEFYkic2XFa8GbKCZwQgCRj86gzCfgUiLJXDGA,0.050000000,89.950000000,,PAYMENT
2023-08-28 05:33:00,282535,3NLJr5bUuQwkcqUX72SR7HqyqdFqhDkMdguNBjK63ATB71XK6BNQ,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,30,CkpZz8gQsw38WzhPTBgCTCuTijyn2N1wY5HBJJA1h7u383zYwsavQ,0.200100000,90.000000000,,PAYMENT
2023-08-24 19:51:00,281540,3NLQSXRwNFN66azKdF7VCCuYXRYovrcTWstRWRy87HuGrvwsUVU1,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYajBtYuVz8sVAUjV8nzHsngyHyujZfGd3cr9yD5JTWrJRrjjeC,0.030000000,9999.970000000,,PAYMENT
2023-08-24 19:39:00,281536,3NKZW4SQyWxRuRR7QACEbmSu88E9jpmEuLyw7z6UZgUWUAbfYNk7,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,28,CkpZQqDZY5eMr1mqmFTAtuz1T8VPWdmva1FxgX6RKeji14ZXeUbr4,0.200100000,10000.000000000,,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYpimiKnmLT3u8weJhQGmCofx8HZW5Avs8LfeeoxJk9mvLZWvNg,0.030000000,82.970000000,,PAYMENT
2023-08-13 03:21:00,278129,3NL9qKXs9XMa3bJZ1hdWcAaDswWggesS6HaHVkgfs5K9S7WqVz1D,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,26,CkpZcYbFLFubzdW1VED26fTnWRNiBYNaoZUwsjJL1o1aWgnJ4cCom,0.200100000,83.000000000,,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZdjNVmanLw3AEv4R7hhcK923yKo6TP18uPZUMN8KDYkdFEjWDd,0.020000000,120.980000000,,PAYMENT
2023-07-28 15:12:00,273554,3NKrSheCfW4hrygWLgC1t12JyMxVq23Lk9pK7KW3UJZjPhToX6aC,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,21,CkpZZccjMuDsxfmmPbh8g546X1WUYeggqesDqKrfRb8C384D7Zbnz,0.200100000,121.000000000,,PAYMENT
