Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 23:15:00,353789,3NLhGES7mq9E7XHSJSoxv2eAjig6bAVGuosRoMwXXSZ3PSpNBwiE,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,224,CkpZ7mBuFMfuPbALxweet5T2rihNcVY4aXYoK3fUJS8tJEQDJQy81,0.010000000,0.100000000,blxpro,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,223,CkpYmyKtknNi5rJM6c8YSk3uEDMWoz3y8P1XdJx524bzH2Kv3CvGJ,0.010000000,1193.000000000,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,222,CkpYateASWiJbkLrgr8uR9RxNMEdaqzU1NxRHfc9TEr9G9F6vsyAt,0.010000000,485.220000000,blxpro,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,221,CkpZsqvGVNS3QdWpCnE6hznTBHRaJUv9p4oB7tS3EVDZx11AR5PWW,0.010000000,4083.440000000,blxpro,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,220,CkpZbqMG11VnAHY9VdsAegT7D515vHVLBcuUMGSTJMNcBMLFRgNUX,0.010000000,0.020000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,219,CkpZGcYoTpxB6QqSj8qvoWFv6jt8G1Lp1w2fBoy9TAM6wjDWz7th3,0.010000000,62.000000000,,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,218,Ckpa8giqHf7E88GBeheLNV4QbXCf2Kpak7RpkJGpZSg5Q2cDY9Yze,0.010000000,25.520000000,blxpro,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,217,CkpZMdC4inEm2zTPhSwhLk37XHcJpJSu2mUiYSBu3xKDxcfMbnbd2,0.010000000,214.800000000,blxpro,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,216,CkpYSsfb8dkzrPj3rN9Qmmxq6BfgyKeNgLTKZhHo8k9hqy7sFu5i3,0.010000000,174.260000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,215,CkpZ9RA4hdq7AQfc1wxj6kkVwDY95DUHcCzGppGzKnDW37gqugysB,0.010000000,720.000000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,214,CkpZAjgdLUjFtrPyCt3Pj2CqufrsgjvcFsCV6iNi6PoGUJGUhL9m9,0.010000000,242.400000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,213,CkpZ5uvuV8uVqYBsA3cmewHw6w5EFEr34AP9QnEqbYmiK9nbfcKQW,0.010000000,1169.000000000,,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,212,CkpYbwkgeiQTvShm3qKJWDqArDJLNXHSYTECCdCU7dsQq2qZBpStg,0.010000000,178.670000000,blxpro,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,211,CkpZveeVyavGRs2nFxpudwCzmHhsBityba828pvQsnaR2g2V8Nd7h,0.010000000,1503.630000000,blxpro,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,210,CkpYx9bgB3czZfegaYtGRtZKjoCWC7aAecq5Uf3mbjuzT5GSQsv9o,0.010000000,1219.850000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,209,CkpYx4jhTjQpEyzxzDvXeNmSa8e4B8wD2vD9NwFCwEnhaLho8xBRk,0.010000000,4320.000000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,208,CkpZsHTv3HNKyWYLxtBPyZuYtYVCpwwHnGnDaAnHdtCweT8UwaMzR,0.010000000,0.004000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,207,CkpZM9JZ38y1dCymPacubLrc4QfPtTkuvpdYAMQ6iSStfQuRy8jPE,0.010000000,1696.770000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,206,CkpZBMXYRLuV7mD4WyizhoUpPKAPUAjKA1poY2aCJLoPVMmSouR4w,0.010000000,469.000000000,,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,205,CkpZCyP4wuW8RqZXa3d6z29kH89gyd9DKEZHj6eLBVwZJWSp2Z2Kh,0.010000000,177.430000000,blxpro,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,204,CkpZ72METDmGVgQRUsLoqT1Wv5jsCHPRMpMymcMbRAMZHwTBb9b58,0.010000000,1492.590000000,blxpro,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,203,Ckpa5GppdU5Jo8ddrfAyTEdtK9wnJsG4a1m8W798Z9QNtuGZf6qnf,0.010000000,1211.620000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,202,CkpZkFpXtDGXeRHSUtyNxrufU7yzLrAYoGUrbhjcdFbpeqXvwu9Qk,0.010000000,2160.000000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,201,Ckpa6QNXf4W9cxy61Vqv4BoL4WnFCzqUbYUcmqkWuTcBn35XpdVZq,0.010000000,0.004000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,200,CkpZ9qwaMD2Z15pKyfQrsbLQntK5rpUNV79ijgYREEr37iK9Mhic5,0.010000000,1694.860000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,199,CkpaGRDaUr8DY8nTLW3bu9Y7Mf4mFjggoWizDc432rLZzYTXbZbES,0.010000000,664.000000000,,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,198,CkpYx8mADqjsisKom2syRnCTWYLUDgmYrr8pvUz224wuF6GngX8ue,0.010000000,248.130000000,blxpro,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,197,CkpZ1RA3x4jpTQq7AQv3itxxKTvwbVwDNXdNiKXp6utMKdhZgwNxA,0.010000000,2086.600000000,blxpro,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,196,CkpZ8D3FYKjN5cx5YcrsEdMbd6p9f5fUkKLB4QpF1nLQEJntPatWc,0.010000000,1694.470000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,195,CkpYbqr6SfvD5gfdNnHW2iYhBKrxHoun1dUU5qsUT9FzZ6a2WD8vo,0.010000000,6480.000000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,194,CkpYSQJdac8nCYKrgoq2dPuRDNCVAM1wBMt6nFXBcC9cLCfx4iJ4d,0.010000000,0.005000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,193,CkpZiVj52N1z9R9rcTKoEihcdGKddBvLNVe6vAD21hXVTGxh4eSiS,0.010000000,2516.560000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,192,CkpZNArJTVe2BCtuvgBqtjGKEnHNSqhRsoZN2Pw845FjrMaVDtEGh,0.010000000,787.000000000,,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,191,CkpZbvazhZio8X2axyZ7LG7h495K7RmB6iYu9WJq6A63bfSWKV7jv,0.010000000,291.700000000,blxpro,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,190,CkpYv8Ndy3CYhxPaHiy18oZBNdu5RFJHeyYb74ecXmQ3T3YKtqWCc,0.010000000,2618.800000000,blxpro,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,189,CkpaJYruMyEhZeTbhydReK7TRwij5TBjRuwbvYzAqQ2tHuQuDSDrR,0.010000000,1983.290000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,188,CkpYcdgNQ3xpzrHMu4n4M92ih7NEZCZrg9jnBTrenwrzjzxWCcX8U,0.010000000,7200.000000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,187,CkpYUpeVMt1DMrdcrsMHRAhimy7KDa1jPVjwAb3FNBFizV1M1Bctz,0.010000000,0.006000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,186,CkpZWk8wcn2cNsdVJZ8RTdmegtEdAA48gtMZHUGGcSGrYShANwFbn,0.010000000,2968.000000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
