Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:21:00,359769,3NLvqYFWQaJGcCdw8adyUExFUez3oUWWqfntz3gkBczqkUKiTRg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,578791,5JuYcjkfuNiFzpx1AeRWz53nfkNvNBS7EmnLt8aad6gtqb2gr8uG,0.001000000,32.118323040,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,560179,CkpZv9XQEVtusDS1keQmXSixxJueBuP7446Jnd5dMmfpJwa8kRSaF,0.001000000,31.673847487,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,541833,CkpaGrYpAhH191H2jyBrNJBr872iMo7E1BmXRBrH39BFWWUygvrCk,0.001000000,32.733466687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,524581,CkpZb3DCANgAMUXPt5JM9QMJcWsnbAdTPkjgxG9pqy6YXarnxB8XK,0.001000000,31.491497473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,507033,CkpZE5hiF8iCDRyombjA7SKZrVCdoAiDKgtzXneLcnxbkTDj91mkE,0.001000000,29.508770798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,489994,CkpYno2orSqUs7XPwARtp7CLEDPsQbinmt1xmR9RjWe3eMXmzr2wF,0.001000000,34.411788544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,474204,CkpZ33p1WawNXSTZxmbmoAGhcVYLFitD9u2xt7H2hRd52K6fNS2es,0.001000000,34.979622949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,458860,CkpYRQHLT7cjPHwTBfq7D7Ew6YTW3GER5BdwXV7eofZsTASGJ6tvR,0.001000000,31.610022133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,445125,CkpZRATMu49wQfq3DWqPMUbh1yWY1mMFqvfmnQis3nkV91Pdo9Caz,0.001000000,29.102134317,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,432096,CkpYnGpbbe8Xr2tDo8BeQhqeUnDTeA4vhcxbLnBFBFoWrCaouGA1U,0.001000000,32.630534796,payout_from_AURO_Epoch_69,PAYMENT
