Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-12 01:48:00,232992,3NKhRi3NZm3HPm7LZAKymfbA7y1qfwB7tYebzzd2C7xkFvz6EcFq,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,B62qkQYWw8k26JwSanZDFWgvRZtR17fhZwAcs5dVanZpY7yEcFSenAr,6,CkpZFu17BvnwWVs59zvbbGcwxFAkoSGJYYkHrpPoVJZ6r42tG4p31,0.010100000,2.860455707,,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,28633,CkpYt1dZfkT6svFnMR2h1Pf48pGm6QeHZ7Meihwj6X7kLqezqgFVw,0.005000000,0.105256433,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,387899,CkpYd1C2P1zwaKsGU2JDNuujyg7eRT3jYrTEKqVc9V3Jn36h5BMTS,0.006200000,0.103163211,MinaExplorer Payout 178 #202629,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,317436,CkpYwsURzR7nRcHfGcLEdirhk9AWZnUG1FVkxciXXaQFqhj89cAFH,0.005000000,0.101828956,MinaExplorer Payout 157 #179166,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,247630,CkpZAfCg3UA9i9HxwhjkQjRpA33ohZGBswyYP424DB3edzxZAeUTW,0.005000000,0.167747571,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:39:00,154233,3NLwVGhcZ7dh7Wn1kYMbznqhvAbdyYYtM9eDEqk8U4vnMpGThk15,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,243514,CkpYgtWRmPPvTszMniDrmYzVzKNJ8LXpQYzncohSiiBueJpknwuCb,0.005000000,0.238848981,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:45:00,152912,3NKBTqeC1nv9D4gmdj5Q6moqNFS9uCrXKU792kMjru9ctnFxLcBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,240210,CkpZE4fevezjwnhaRjRdZiYprebWhKwe4vS8Zp1p7wMNnFfBN5FUB,0.005000000,0.191161237,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:45:00,151929,3NKr4YhdncMaxxPLEvoCU44AtWZSR2RugBhpt6dn229tpGcr4c68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,236728,CkpYcnCqCTsCwt5d5xG4xyGvh5nSNZxrgnEkdDJgJRjBYCEiKs6w3,0.005000000,0.302643299,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,233273,CkpYnctATHP8yyJTPZHLYRqt79PhFUCSkunjYZADfkqUpT6zkrwGS,0.005000000,0.274807881,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1CcqRfzXbidRUUQKRYf3qFZumvF8kQu66rv1AnEcFtEeieWWTs,229730,CkpZM3CjSGbjCQRzQf3KE7yJNp4maC9LTxPBY7aPhqkS4c9ZWZrCG,0.005000000,0.411275760,MinaExplorer Payout 131 #149514,PAYMENT
