Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 08:42:00,138960,3NK8zW89YEMWK2LizZDjGugiVp8YLS5dXsCV17pmhxzbeJybqkUK,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYox5MSQqKnzx4Q98iwLADC4pPq91DRkhN1DkddRrALTBmq57WM,0.030000000,67.611790001,memo,PAYMENT
2022-05-18 06:54:00,138936,3NKyQQSswZPadHR2JR4xF5hQHjChwgV8ndZRkgDgXA1GrgzPfG8m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,61250,CkpaGbfD3nNebxNqhdgWjQHHMHjuHybJYWzpv7bpRobWJhQm1Azgz,0.010000000,67.641790000,,PAYMENT
2022-05-12 12:18:00,137018,3NLxhpYwH5td9HeaxoCkTaoZsVC7AgnAFtHRuhHtA2vB1xFAVyAt,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaCgM27rmJX8qPGvZMBL3s9vecsGEg8X3pG6nhXPpKXRjdg3gbC,0.030000000,240.938349999,memo,PAYMENT
2022-05-12 10:48:00,136997,3NLFwugtbndcC4DoyTM8Uj8U4TW1zGtv61CmhJXdrZQL3q82W8aP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,59890,CkpaFxRxzPMpcDNE5yAz9yGrUiEiv646YerQRULWr3V1bn1hb64Br,0.010000000,240.968350000,,PAYMENT
2021-11-21 14:30:00,83027,3NKfKWw1vRdWBRuo1UpgRsednNtQwyrfU2Ys8G45u7sGr2EQekzy,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZPSKMEZKnLwFUkC1wdYeF9k3MPJENGn6ySX4R8niVhEJXNz5kZ,0.030000000,7.162300000,memo,PAYMENT
2021-11-21 11:06:00,82982,3NL5tM7CrmaVVJUZUFB5ZEAnPr6Wjv3P9AJkBpUeHNvC8cjqJ6Af,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,27961,CkpZUT2nVHutNq3QCQkK5BWK5ZFe3gxjJbUGp6vVimAbBJMfRNRU9,0.030000000,7.192300000,,PAYMENT
2021-10-08 05:06:00,68800,3NLsh2qxGZy9bNMo4uYY9GxQ86TPfhPbS6vkBbkQubabKkmDPYv9,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYrZWNu6AJHaNyiefZJu2YaRCfZ2fa5i7gJujTBxx2t6ntd99VX,0.030000000,1.500763650,memo,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,33556,CkpZzjYUixMap2mhBYjKVry8pRNq56FzfNgZrQ57gHk2C72sCyJQb,0.020000000,1.530763650,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYepdRRBmbjVY2bYpeZhhwzYSYpxVkfZQxVESZFxh1QPnUMeqAM,0.030000000,49.470000000,memo,PAYMENT
2021-09-08 15:42:00,59407,3NK52xkxEY1f77ExJhJg8jgL82ina5PPBrsrYgxrhPchQo5N93XS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjznYG7igi424oJdCYNURZ5hRkJXEWrSBkjkLN4fzLux6PCQqVt3,5857,CkpYSpEviUNeapVUVymF7AtSyS563k9uZaxXGoh5U2yvpSW4hRTtg,0.010100000,49.500000000,,PAYMENT
