Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYjucfbanUhmwkwZsmKvJPZcaVFhVby3T5NBuHPGjd9joSpR5xn,0.200000000,43.800000000,,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,23,CkpZXQL33X3PkCMj6yYg4aMiY3KdjxRqDZ1BDGuBSoeqb4uVgSLk7,0.200100000,10.000000000,,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,22,Ckpa57nMnPnPGazERXvYP73JMe27AoQySCytA84LDALjdw944RFQ9,0.200100000,34.000000000,,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZ9gg2tQ9W5A8Jsr38z8T4zkeGoeeG8w6qajmtFg71vhVYYurfi,0.200000000,32.800000000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,21,CkpZcVhgbEXftZSsUgZixX2HrStEoTCYzaUeprYywFWvL1DRPp1ac,0.010100000,33.000000000,,PAYMENT
2024-03-07 15:03:00,335833,3NKqmdi4YKTfAPryKBUZViV1V51zon4VGSbMbNu6Ntb6t78eUSik,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZLGMduoPLj1KKJiu7JcXnQo4fEp94qdv4gkB4KRxhcDtjT2knk,0.200000000,36.800000000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,19,CkpYV6K38aw9MJ1jah9bGqWyjzRhxc7Vx5d4msNDh1LnYCRY7CeZE,0.010100000,37.000000000,,PAYMENT
2024-02-23 12:27:00,332471,3NL3BGMXh98a7KWKMUoNgnin9bkfPzuTo47MoRqwtR7dJduzdBNa,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZ5NzmcxeyP4KVhjxz27gTtVyb5dHzPcC2ujKRj1aiSCpHCEkPW,0.200000000,44.800000000,,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,18,CkpYnhPs9LzKk9mBsipq1v9DsgerLu5tTb7FqLMFwKqdQSU9xyjkV,0.200100000,45.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,Ckpa6g49PEeE2DRXcDL5qSG99nLcQy4rYrKbD2a3rfbYJb56QyUuR,0.200000000,38.800000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,14,CkpYYP5Y12YEi1S57uySzXxGbFuK25MGNhyZtxBYKk522TXDzwRpj,0.010100000,39.000000000,,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZDa4X7BU9g9eLJVxcg2KjJFrvBngoUXSwZtoiGdYMuo1bBHdjf,0.200000000,29.800000000,,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmyfdnqBrG3sMNGEweQd267TF1bQS9AzAmxn3xdurTLw7niQyu3a,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,13,CkpZXNtkrwty2Kpu1YtFrX25HVsubVwkNTnPe5fpi8tcrds3cKLAQ,0.010100000,30.000000000,,PAYMENT
2023-11-14 23:36:00,305473,3NLUPqX4KUB4udqGFi8icZedY21zktZNY6nat3N9xpBDargQr9nc,B62qqmrNYvuwdJkWvXcAaWqeXV6FZ9aDBwmde2wbqjkqGbxPCiFf2PF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZmRLMDgKtbGJiT9ypBKsS8LD9fAYcyGKdMHPEfkovkM71Uv6Dm,0.200000000,89.800000000,,PAYMENT
