Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 17:06:00,253515,3NKo7iZxTWZGYNrUPAioEdeCwGxSc2puBdhoGrXSpx2MnWwNXUdK,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZ3FuYo9TS5MmpP1iG6HEyA77KrX56XFKMgugvYUiR1Mt6UHUkw,0.100000000,162.931297615,,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,5392,CkpZJ5krvwued1JRCR9bU4XBZAF3Rsk1CQdVrVga8zobNVw4t7LoE,0.020000000,163.031297615,,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYvYACTGSbLjr4cxyzLWqPhGvruCVSCuwVPf96GqvHQkjebc7NR,0.016000000,130.606604271,,PAYMENT
2022-11-06 19:45:00,195134,3NLPjUAFkNat5QkM5qCjctdEcPruXZpyNL2gdVab6TVvbaWyCADK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,67070,CkpZL6bFbXQNRrgVBnin2CGHEjCxWeCn1zMMcd6iAd7VT65bi1cGh,0.020000000,130.622604271,,PAYMENT
2022-10-29 20:57:00,192612,3NLBptx5Mu1n811ZRip4C5fF5btxbspZcWy34p36WW1qZAGqUazR,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZkcSWswkm1u5WCkpzwjKtezCy66eWf6ybZwzVMaQJF5PAdkYHv,0.100000000,82.100419272,,PAYMENT
2022-10-29 20:15:00,192604,3NKkBSkJLbk9EagYbaPdWoZDv1vsMZt1PHqMy1eMLGXHwqjWcdHq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,66878,Ckpa9oPF5znPZom788zgzi84yqYBh8WnazRS4AXaq8gbgrPKPPFTq,0.020000000,82.200419272,,PAYMENT
2022-02-06 17:03:00,106609,3NLS8Rxy7n6sX6dmfWrnQFX6NU8WER1rSLrfSxMu8LrgCVT6ChmX,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYWGpbC4PLRM9gdWSvX7TeRW1TCyxemacR6iZ7G3GfQYdg73GqZ,0.010000000,107.793257000,,PAYMENT
2022-02-06 16:39:00,106601,3NLYPygH9TwmatDHHYKicAb1oZmu9piqXoiCqzZ7c6CdaLa4b8vL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,52430,CkpZB1Zg71jSMzCNdahdGice7omUPe9TG7pUemQHf6EN8JcMp8JPS,0.020000000,107.803257000,,PAYMENT
2022-02-05 18:27:00,106303,3NLCfQs7U2yAxB4FnG25bbqNn2xvVAJHjPJXHCec7CUZtPFatGtj,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ58DPXAutWwNBXAEfhtX74C21WMGfSD8wcyxZwjjn5npG7TP7j,0.010000000,110.490000000,,PAYMENT
2022-02-05 17:42:00,106293,3NK5fhALHZdrZCuvDoJ33Zvy9wdXhG2PpBVP4pHLvarGgKQ7Frqm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,52350,CkpYwADS49ednVzuyRK1m79xSBizdyjPAT5rRFhq9QtF41AC4u8C7,0.020000000,110.500000000,,PAYMENT
2022-01-12 14:57:00,98999,3NKG8DohDr3cKQWftNdN7b5me54PCozVG694Yz3b2byhaghKXPt8,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYptFFuXMXzFaacXc7aERTyZSVXsUSJMkbkYeh3VzPEoshtppW2,0.100000000,166.274578917,,PAYMENT
2022-01-12 14:33:00,98994,3NKKT3aDvMTfEZCKJBggm2X7e3h1m7TNXcKMGBX7Yf6kwcsivRYE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,50448,CkpYy7vpkMYtqZBfkg47RqmSkaXNj5zcsY8RqZuxacaQWj66Fjvdj,0.020000000,166.374578917,,PAYMENT
2022-01-11 20:03:00,98727,3NLNHgqyMirA7kF34XvbVPLhTwqWFegC7psPDEeMGb5JNS6pcnDF,B62qjjp9r9TepTESHbiokgqgaLWMNhCX4ZcFApuoHqjD6JpvL5ikbe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmQVRm1GEuGMTLLxiSvyUiF4BtAF9PeH8GAUccW8445toDefdz,0.100000000,136.372723007,,PAYMENT
