Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,559768,CkpZtvKxgX2ayCWaUyqUxeH1uEGD19HZjEFCWHx8pZfyqJh6tKwft,0.005000000,0.498844507,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,555099,CkpYW2x2BhsmNrV2jsdkhxkywb3h8jExtuAowasUWxYek737qYDnh,0.005000000,0.574177951,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,550697,CkpYuTURPaCm9BwwcP52dWuwbGkeUPnFV2w1JjU61GPyw9SBjemYz,0.005000000,0.415607151,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,546020,CkpZs2rh7TrTM2197FMjRxg2d64pQYgded3DxB1Ku76grAjpLzHE2,0.005000000,0.552535573,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,541681,CkpZymjYcVksBF2vnd85gg9CbemQVeuiQVbGoZGDjuBER96t9mA4T,0.005000000,0.396459540,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,536998,CkpaLihij49AiN55Esmus1EGYoctcqv6YBaw5q9c4awxh5vagzqDu,0.005000000,0.482723083,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,532717,CkpZL3cGUo5mBPeSE2tKpYEj92kpfBKZTyuPXHATkA8vMWuh4RnAw,0.005000000,0.374081270,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,527987,CkpYfVy92FuSpFnL2GX2GBsJ6rNRj4bccxxkbsLjZTzwWwT9Vnysd,0.005000000,0.557482794,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,523640,CkpZKYhqSyJ39T4vPyVWig5yk9AGzUEBkXXSUEw9wpXEwjJ2fWybB,0.005000000,0.403092821,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,518933,Ckpa5m19B2T8MpRma59ug2CaNrFKUTHX36SkzABbFadkQ6Y7q912e,0.005000000,0.578673218,MinaExplorer Payout 323 #347611,PAYMENT
