Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,577442,5JucGpN74WcqUvmrBg5txbJYCCHfVx49bPBUuyf8t5rXX99pKDNn,0.001000000,244.697457409,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,558856,CkpZv7CXs9C6YbRBJ9aCfPvGxjLosBKzBysqRWXMQsXobHYBwYeWX,0.001000000,241.311164894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,540541,CkpaA6d1LtnD5hemNTN3PrhQWFJXAw6e2tQoLX9CgygD8HzZz87CG,0.001000000,249.384006090,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,523301,CkpYUsCgnUw76MHNhxP8r5o4Y1NTna5dU8cYXd2BZ5ncY53hcSe9E,0.001000000,239.921908411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,505761,CkpZf33ELKa3ssBKrNCB8hi6Y7U5LMYAdtHXeUDTJT6C788uAufVW,0.001000000,224.816257463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,488735,CkpaLW1co8NZyVCd84whwk9v8S2Y2DkM8S42QVvG9WXiBtvcVVMQc,0.001000000,262.170510842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,472972,CkpZHtV59RnJUM16CpUZDBnFvYQzUhakGUcRBHCf86uxbzadjdS5o,0.001000000,266.496628077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,457650,CkpYdJRvX242MzheGzW5TJTAWmaZXQsbV4Dfodgb6425BHgaw61H3,0.001000000,240.824903240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,443941,CkpZQ8MWRiLxWfiHU3BneYmSP9tFfA6TFwtWgSeGP8huiSr2KGvnL,0.001000000,221.718246285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,430902,CkpZG64xAZTGeBSrbnTtmEQdcpieY7tpPxBPVDFWB1ZCcF4YpU784,0.001000000,248.599805842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,418004,CkpZRk5apc5syL576bCxfFEFSJjtgSu2hPQAUQT7ZZH9DgQKfBLHS,0.001000000,248.875324687,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,405237,CkpaEsczPHASE9vZsytRH3QnSEVvxXvt3V26b31hKcUJ6CzEwwd63,0.001000000,273.323891018,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,392676,CkpaCjDusHL6mq83bwevXsVKkPQ7JX7x32cqJUX7xDB5hcuakSPjG,0.001000000,225.476244496,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDT7b51ZrBjBaL2VC6GvqCrBm9G5w7cvrH3wCou7Hrx8LtBG912,380927,CkpYXncR4tRi95W99c9XnENB9qYNGoKArr5ZpBdZdXarFBUu9wZfw,0.001000000,234.055439620,payout_from_AURO_Epoch_65,PAYMENT
