Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,67556,CkpZng8qZCx6GuqsEV1tcRufTh96WZgvXZpBJC8q7mNtrUP64po4Y,0.015000000,0.407033761,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,66298,CkpYvTCq3FVwPCBzfq6GLsjG4iwUdCzhkMZ3sxdNsBdWSsz9oXe9P,0.015000000,0.241366550,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,65886,CkpYm49cvuCexLVEPvXFdXZR2KY4wVzgb5ZuvucErJ38AgKmFfYbb,0.015000000,0.681748867,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,65236,CkpZnJ69k8GBB8bSg2z5oEvpe5x6SHMZAhe4s6Hzu2fnYVPYENuw6,0.015000000,0.241092323,FPayment,PAYMENT
2024-02-17 14:18:00,330930,3NLRvyuqAMDxQLf9zBuJUqrFuPbo6od6267329TQj2D7MncQwa8t,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,B62qkWekH9noNijhGf76vLYpJkSgnZxXzMXKf9rQL1ktSXME43r69cK,3,CkpZC1mDd7sV7DJK3gZ8VDcpr9NdrAyDFHhdpeQeLgJETW2cfNVL9,0.010100000,140.359316865,,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,63935,CkpYk5qp2xCHWhgTLsNdyCW2GbxiD19JsR9ByCx3whVagoyvGGges,0.015000000,0.869081965,FPayment,PAYMENT
2024-01-06 20:33:00,319828,3NK9JpnbaQuwpcKGFguP8WfsYvGyZqR4J4RSzNtF7nc37zaq5rTN,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYdixfrs1pYmM6NekJ1Bx6xobL9DBZ4q6xTWKHFfbCZm3ZXodJz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:18:00,319826,3NL1S6sDtSUpVVQqJAXwuMaerEGi9GLPkgq1rSDpDyPkabU4SjcP,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpaF32zyU8o5E3fP2YB8DDYRoCo5SqJN3WUCx9TbrrgDR7uPP1Lj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:09:00,319824,3NLLQyUnFDokZQRpR1RAPZboXvc17WmWPiso5KbUtP84X4oiuPPg,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZbw8USAYyRZc9au2izsK4FGEgM3tWj8nKfBp3rPnEAGwFFJdz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:57:00,319821,3NLUzjLBq5Hnh9HQahs23czJZZAtwLUPac6QWmQMTdSQKde7omiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLEDRPBwJP7MLxzZ8eqaN5ZrTfrnUuy9w8TsZSnZRtq27thnUCb,35400,CkpYsd7saw6HS9bowNg3rMwABQXJPvcokZs4PyWiB3Q9S1HPm16o3,0.300000000,140.530634900,,PAYMENT
