Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,131212,5JuT9vPhKoBxJ9BVuMzG5rrCApc6MLWjbA5FMygL9FNQt33tmwWN,0.001000000,37.765785719,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,127516,CkpYoN7DeESkCQ1SgYP161EYsAgPMTQm7F5Cg23Kik4V8a1mjsE4o,0.001000000,31.852345028,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,123771,CkpZg1xeE97VfvzE3TVqeSMaYYyopLbGoPDSCbYhM96UdKYmkG29o,0.001000000,41.553332942,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,120041,CkpYo63sqThN8W1mt3Cyk81vusycM3Z3DihqCx2A9JL1LUcLuWiha,0.001000000,37.913668530,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,117081,CkpZ2Pm5csxA21rCNzpXrBoyoMfyv942FttHDw97cDCSr5rFMhUEE,0.001000000,29.763365166,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,112783,CkpaFAneE9vGkeR8GA5A8htH5WLQJPB5FWxq2zsmrS2J8vLp5X5z8,0.001000000,31.208030554,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,109246,CkpZEU3EiLrUudxvSLeygQi7pfsn8NisG7HSHX9jSdJxDHAAUBb6v,0.001000000,33.668589425,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:21:00,332144,3NKrWF1mzPQSEMT1Rd9onS7X2oxMez8DmZ8qLSDWj7zUZ6SXKCPQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,105820,CkpaBzdxBowwM6LajrdBso92h7AoZnZdeDK6MiD4X3p6DV8s2pCwV,0.001000000,36.335888154,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,103259,CkpZPBzqfdgAqzdBxYKwirPbeCbjxtFiXoFe1k4zwddbWNwD1Z8Wa,0.001000000,32.302510054,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,101009,CkpYnqRBSxguu6v466CpkvEvKLuje3jKcAY1ohNeWPxYsJ5XQS9FG,0.001000000,38.640483463,Piconbello epoch69 4%fee payout,PAYMENT
