Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:09:00,275018,3NKD49VFJx1iJmTXxkj5Kx5GkF26FQSspDPnZXsdZfgYG531Dk9m,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10681,CkpZzKrWjzaf18cFtpfL2fnbHYp8pkBDMDMkvzZHjYX2i5JxL19vv,0.015000000,0.145528662,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10607,CkpYgR2JMANCdxtBWvN6Atm33PmA1HBwY2ZC2o1Tfp33YAMhgv5FY,0.015000000,0.028718733,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10522,CkpZbocPccrRvLHQTdzYtttaJB8QADM4JfFrXVBW6Evwb3ukkvu8E,0.015000000,0.036465377,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10387,CkpaGeTAH5YwwA145uRcoydy8hGPQsqvvM6we8wFM2Ct18PUUWpe9,0.015000000,0.063005739,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10317,CkpZ3j9cyo7a78o7TNojKUoc3CuJnTR75kcpVCheV56zUqbaK6mCA,0.015000000,0.043146830,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10151,CkpZ9Mjnw6pyqz6c83WMfSDrJtkFtQKxwtCJpM1LP4GF43oifA5ut,0.015000000,0.028212214,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,10080,CkpZrH8pPbJfxnL2hd6bvGw4PCnS1VAULrYUnHTfu7gvjVYYPwcMd,0.015000000,0.036509698,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,9896,CkpZgeRkbzGZ3QjQ1sc5HXmj1BVVJh9fiSFivEkHdXi9bdCKnd844,0.015000000,0.033187089,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,9867,CkpZkdVRMNZjrafoi4MnoYLyAUWDbtPbuKV26mC6VQXCxPBcsqGp7,0.015000000,0.028758713,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp5TLJp9PUda6dZg11fQt3kExRSQ6ASCiHLAYpCtkZ5UM2aieCQ7,9657,CkpZBE2PyTu45krQjQ8S3do5GPeumjtb6fcvXjKtnUX2wVDL8RdS7,0.015000000,0.029311915,FPayment,PAYMENT
