Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,562306,CkpZQeWw7ngxyc2d4PAcg2wK8HL4qiHCSabLLCMUwATrZv7tgURcQ,0.001000000,10.742454186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,543930,CkpYY8Mg2yqmSe8WbNA63hCE7bQZcze3iqV4Ey38r2Vce8ws16ZzN,0.001000000,11.101833022,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,526694,CkpaCJ8Q8KCez1SXjorUyA7bqmSiXCvQ9jzZiV5ZudCjer9Lx3w6U,0.001000000,10.680608629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,509136,CkpZgKaNAKXFvJSniFZdZwkNNPxhDWiqEyDFUzztQRo1qTuVgS17D,0.001000000,10.008150048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,492058,CkpZ35pQyibwaknBdRM89pUwp6XyJeXdcovqd1tSQxrXkpE6KuXod,0.001000000,11.671050132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,476242,CkpZPkfhb4QGzKsJo285E2SFj2GNZqfAdpeqjnzCR4Mszhkugo4ny,0.001000000,11.863636001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,460879,CkpZmT17ADr9hZgyTs6Fs3AvJ9Zbu59U2zxFzrfbWxG2oxwoM8QGQ,0.001000000,10.720807285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,447036,CkpZBEZeKEHvFW2aMo22x6e2cqbSXJfyEKRLwhND3esa1UYcWDneB,0.001000000,9.870235838,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,433975,CkpZqk1fe2TzYJLA1vHQvWhftwfi5osYToeu4HNMk8YGyJJzorAPF,0.001000000,11.066922787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbFxjvgT9L7TveByxCWXLZDJTbq9YyUSgQkE4nC6xyNKSzq35a8,421048,CkpYTxv98n196GAXuMtgXLds2zKVJxgTZKrzKxvfMrKGpzo58ujaR,0.001000000,11.079188068,payout_from_AURO_Epoch_68,PAYMENT
