Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,577026,CkpYfVqQfFeg99KfXmL2CchXyKBfxuyWptRi2uR71xusuAiNdpiwN,0.001000000,0.005536688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,558468,CkpZmFfnoKeZW7YCgPEdNQNo1MLkm14rEXyBZ7qmCsN2cRedTwSbf,0.001000000,0.005721920,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,540160,CkpZS9Fi4b4JQYMheEDtScmrhsYRniy9iifT4Ad3b3LzBLV8SRARV,0.001000000,0.005504817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,522939,CkpZgA3yH9enTdVP22oTEkvLVoGQGHKXRFFRQcDmvLgr7ACztKWvu,0.001000000,0.005158230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,505420,CkpYykYM8a7SnzdEZmJ46bKR3xxzuxFBCTadGnfvhTMunm8x3CeSB,0.001000000,0.006015301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,488399,CkpaHUBvcSi9UDDFtQz2A7TAkP9DUhR3ZZzsbZnQhcXQfyrDvdij9,0.001000000,0.006114568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,472648,CkpZm1CyEorAcHaUNYiFNUedTmNpZX13vzeV9KKHwnD31XLTvoCFN,0.001000000,0.005525554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,457336,CkpYWx4Fs8eHxYGw1xXu2kNe9FirzPnuUF7vpKwNfg2CM4jM3qsjQ,0.001000000,0.005087169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,443648,CkpYxSk3YiXQQjHLJN8aYkSoWX4YExDXHpw5DdvTkEkDzUrnTFtZA,0.001000000,0.005703583,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,430602,CkpZ2Jk27UavEkAfoPUmG1F3JgZ87PfP6ia6D7wzxoqke2eBQFfdH,0.001000000,0.005709596,payout_from_AURO_Epoch_68,PAYMENT
