Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,213682,CkpYUh5GKktybXdgyP8RLqMzu2w59yR7itjo6ujBmZkqRNtaUpQV2,0.002000000,0.056041535,payout,PAYMENT
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,211467,CkpZx81b5tJsSSYSszfx7LJDZ7c2RYi7nkP49LQGSG2f8W3xzYuQm,0.002000000,0.028018327,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,209253,CkpYwPCXP5YJKL3JaBGkwzioyztaPx6t9qNfmrw45vji1bQMjXhf3,0.002000000,0.028242454,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,207033,CkpZUgD8Gc8CiQN9VvzfSDuCCFcaH4pXeS7w1pCN4i8Nr5nC1TfSc,0.002000000,0.037659956,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,205320,CkpYrS3tfAuMVfvuJcjodF7VCz83kF4PuTTs5mtuGMgKwG5zV2v2j,0.002000000,0.010140431,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,203616,Ckpa5DBRbjNErNoiZAxrRVZ5hE2U3e1edwGJh7RirczsykZNhWCWN,0.002000000,0.060867243,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,202280,CkpZ7T1JP88jqiMWwQMy5B34hPvYsvH9nLBCoCuDvMUmDTu1KNTZ4,0.002000000,0.020446541,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,200190,CkpaFwfAPtYWjPfdG3rV83BrbQ8Fc6SR79725crprcKfMX69o6VXk,0.002000000,0.040888231,payout,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,198822,CkpYQbRMnyUstM8pzM7EFCMqJVeFo4rqCXwtUo2ztDL7pghZKPV9V,0.002000000,0.029204639,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4FhhDxFrb6Esk9bb7jwpgpTeffSJtYY6MTDFbHWkApPfA79B7M,197076,CkpZ6binR2m6iJQ1NhFZg23iWGKWVUE9RUFpLZ4GHR2uMWarFSmJa,0.002000000,0.029207266,payout,PAYMENT
