Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,583614,5JuHEqetixSmR5gQsuHbc56m79fcMDbrMtr7ZXk8Zna2eCJc75Hr,0.001000000,4.403907113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,564893,CkpYfNhkhLeiqAafpdv2dgRpL8ZNh9FyD3wZjxEsoZaQjCjmgbnSw,0.001000000,4.342962807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,546504,CkpZQ7CibqFjm9UnHNJUwrA2ugGNvKTv9GBNhbwsV1TmPmu5yPaAC,0.001000000,4.488252598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,529264,CkpZa2uLz2YLgGTwj52B6kuyF25cbgxx68SiQvxgogZPaqUCX28Q3,0.001000000,4.317959862,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,511652,CkpYZSF17nmZ2FYJQW19XPKKcCk2P8HwbAyeMuWSi8c8SvWLGgcYa,0.001000000,4.046098098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,494458,CkpaFCa4Ev2arGRGRb8djHWTiWRWe4txhSqtgx7uS8dDYogM3EDC2,0.001000000,4.718375879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,478588,CkpaEuHgRbLTu5soakQwz7WtnuuHVY65LBD2m98p7k1naGWUVy7SD,0.001000000,4.796234555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,463181,Ckpa13S3r4WndKKxpWQ53KSKaMcRCuZ7tkiXJrVhHdYuDKbgZCLyW,0.001000000,4.334211395,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,448997,CkpZznhuHMoAj5LCz3gPvp1RCgtn11jKuKXM13aJzbueoMtBDaJ2g,0.001000000,3.990342107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNUKRZ7jGfVBi2ChNo2pZED4pYWHEb3LCJBhcydMaZK4gUbcBtg,435844,CkpZw79S5we6rdDtYBUeKGcaSCqrTF2PAgSKKQgnmyM8opbR7SoYU,0.001000000,4.474139089,payout_from_AURO_Epoch_69,PAYMENT
