Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:51:00,365158,3NKB4P96FxUTZ6Q1ssekAobQHa6ksQ5uw5e5f8pUSSXeT66Pzdz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,607149,5Ju7qBoWsrGLFYepvgTSxP3Q9mjmZmu5j17asjyzdcjQhZWrGypv,0.001000000,0.378387164,bitcat_payout_epoch0,PAYMENT
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,588273,5JuH5sbYvrMNDQhcZeChVHfYairDB5gTvZ2zqyXJZwi8ZADn2N6a,0.001000000,0.741996848,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:12:00,356449,3NKai17gMNavkoYh3aB9kEfkawes7kYSDg2zMBoDNEzf5h85Gx7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,569491,CkpYuFBTPeqnok7gzaHwdL5geBLB7ugDi8dG4GCNaUQQSufiFphtT,0.001000000,0.731728888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:09:00,352198,3NLtguoGVyg3WVqqaHqTaNuxm2qnuL5No8mHw5ufYAzbC9Sb4bv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,551106,CkpZroz4HD2SouXTsUrHRMeVLyc1Jum41axewVt1FT65esrmFcuyF,0.001000000,0.756209100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,533904,CkpYybHYaXx3Pvf7VasCj6namXmDryJrARPny2x3nR8hYXw2uG26j,0.001000000,0.727474712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,516885,CkpYyBgGRo8QYTcUr2sa7h2LF2Ski3crzaG69LdWyvaufqHDHnX8h,0.001000000,0.681592429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,499675,CkpZcixpNo2LXm2KR4cpCrtFFsaBtQQmn7q68g1e4eyxRyQ9tQViK,0.001000000,0.800773643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,482774,CkpYjaBK5JCqisvQGmgnDhYboQZh2A4LssAxkpWuC87K1VqTv5par,0.001000000,0.819618473,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 22:27:00,325893,3NLF8YvNdFXCY3v3H8WZQ9QfUHsu5g3fSN1pRW1WNQhzSBPUReVe,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYism9HMjs8xg5weWgi5f42pk5HNa4MNRLiey56h8wk3SZmkX44,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 21:51:00,325886,3NL8r6wbWaNBzZpJcdYvGDgoEPcx7Ck64tgG9eQRTZxbzpAPquaF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjTpjand9es28SnHJNAFdLBQXbkWMuLpsbFN2d8hLXcDJWtS6L8s,9886,CkpYsUghHPf12rLYsLfro7iJubrsoWoMWQiaoEzBdtT1waVVY342o,0.200000000,99.579820000,,PAYMENT
