Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:03:00,359888,3NKvBo2S6RQ2yo56VvXxPVamUzJG8p2UKaD1gu7oXv3sqUXJorD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,578937,5Jto5RFXsMa3w5DMMg43CgZkARWt6oLhM4emytfKqkTf9uj4WHyk,0.005000000,0.131348003,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,565712,CkpZnLBc8xjL4rL93VVpmMtYPvek87uCVLT1YvFPofz1q3wnH2drf,0.005000000,0.111129969,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,556493,CkpYZFdRniBHLPsREUgfatV1pBuC2KyFuWbgWqS2CvmMmTu1QrQ14,0.005000000,0.100791834,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,547104,CkpYcL9bSVwUZ2EZjqcBwiVFgnv8GCfWCCN53KuWA5hk7pmj7Uzmf,0.005000000,0.145872989,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,533432,CkpZyAtoijYowt5LHoJZxgfyN1wRV3MM8wnhQJnxYPhdmkVk4UZdL,0.005000000,0.136127055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,520423,CkpYhaX52RAyHXvudbYTUjaAMKYpV93UHQZKYq9tjLdobCEshmPrG,0.005000000,0.101868870,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,510833,CkpYxvUjwJTqoC2weVRHXtRQscRJYotHnQyyWUsJeSzSZ3ee5jXim,0.005000000,0.157226374,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,497137,CkpaGZ9LAJoGvZAS62Rk21eXeVqdmL6s5yZ7s4xnLrVSWCzw126yh,0.005000000,0.142357217,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,484390,CkpYUpVitL1WZZ5gtvyFGXcCbQ24FhUXmPQjM8ELZ4YiqBbsvEfH5,0.005000000,0.100133277,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-18 00:00:00,338274,3NLAXbkXSHGTNtp2LrG79CTBa7tiwo5TSUiaaHiudb1bCQVKqoEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXnSHd9DRkLtTjNQZHhrzvcdHzUxDcFbn1N1UshVALRcE9Z9FVD,475484,CkpaDEXz51i8i8rNXKyJD6UaRqe3MvFTETboBi3H69bXidkZeFeYf,0.005000000,0.100163717,MinaExplorer Payout 313 #338162,PAYMENT
