Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,573214,CkpYePbAvJYabBaHEeU3dyWQRWaas8j1GS15QGRpNUeoNAbCcFhfp,0.001000000,0.067065081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,554781,CkpYmqGaeiJ2AWiSiLHeWcrAsDFiM6mTL7TmyGEptWfSk5hwoFxzg,0.001000000,0.069308686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,537494,CkpaJfW4P2hy2Xeo9Xviw95bAkUiTKWjh98Ys48yiwHHjRJ1xrNZE,0.001000000,0.066678988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,520394,CkpZ8YaMLCf6qYQYQhLkZox5vch3BLdqwYVZpTJB84nRTemuZVYMw,0.001000000,0.062480837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,502955,CkpaD88RRba2X6bivvnZDd5RCSdRXYjuQGp9UT8gmJHkQBwHRns6P,0.001000000,0.072862325,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,485994,CkpZkoPRBbDrV3RJ2qM46UQHj61aqQeqVqQY6kXGthF6W6L3bHHde,0.001000000,0.074064641,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,470308,CkpYyBPoB1o1B2T3rqoGxkycrv7MRM2oWU9rrpMTp6nHdKDTCvoiZ,0.001000000,0.066929963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,455068,CkpYwcCT3nZo5rj2mF8SPnRSfH9SExJMBz3sQfCKouF8SfQMFFaEM,0.001000000,0.061619859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,441439,CkpYwuNQLpjoAXzDJmL6Hqsm2d3G1XBuYC2dnFsAKmwgz2nY93nuw,0.001000000,0.069090770,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,428444,CkpZKCh3FVEJasQzWnM2GgCwFZVcoFwV4zBU2jFB1gRaR2w5Cxznh,0.001000000,0.069167345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,415577,CkpYdAVYriKyfDJAYtcy4miEYrXAVTBm5apeGuiabiZramAWjDoBz,0.001000000,0.075962077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,402823,Ckpa2etYtUnoWxwmNd67oZQWgpmYRDifM2f394h1p7VSwDxZuYPpY,0.001000000,0.062664286,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,390765,CkpZDma8fXikAScHpxHtD2anSuWYcfybSLPiPg8GmdcPqVmajomve,0.001000000,0.065048619,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,378726,CkpYUNvG8Pv8KhHuhf8vqBDhQh6ZhUL6hbeqToqHcbZfxQTbBjeUf,0.001000000,0.057623436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,366410,Ckpa5Ytfe69LcccqksCvTJ2wkNHCYAPvR6jqF2RjChq7Dp81wSmoM,0.001000000,0.058680403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:30:00,296129,3NK9j9cs9sBChnDUVLSk6jrLsi41dNdzkNo4YBxfS27v6VttjYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,354220,CkpaBqzQcUnC6YSRnTHT5XR86mZyhzDykYq6E3LicC2Xoc4C92Q1e,0.001000000,0.064724240,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,343640,CkpZFeDjHYBL18wNxCK1j6rTSede9d6yS4tw7hPF1iQi9H83m8pEM,0.001000000,0.061060223,payout_from_AURO_Epoch_61,PAYMENT
