Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,558704,CkpZjcmSBUjWGrSvSTdTWy1LY2Qn6SDrsRXMBSkqBkRdbHwutsz3f,0.001000000,601.137799692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,540394,CkpYksSxHyJCR9eV3WHawTMxYYjttxsa1MxjnyJJMFTa79yr3fwPo,0.001000000,621.248307192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,523157,CkpZihvCHkiGSCrAtLLvoq9FiMmsNskmzT7RBhC1aLB99LaGn1yP1,0.001000000,597.676979342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,505614,CkpYiwfP9kLnG3PhGgC1BmGMkj2MBU5WBZmeCBfctXjzq491kKW6B,0.001000000,560.046819225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,488589,CkpZzdGnusZGb2bgnS5e7ye4BxF9sqcaRMFYtxSWaWd21RdxB2VtG,0.001000000,653.101169590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,472828,CkpZyXAS3vUBNHjjyhpH5V3scCrX3y8duBJQJz3gF4YpB5MNNMYcy,0.001000000,663.878095687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,457511,CkpZ3KELUtx2G6JHV7g6BMPu4rRDjhFSshdaaTisyBvy1uxL5ccUt,0.001000000,599.926458006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,443809,CkpZcKTKxEuPFzgLvDFQG7ofTqYK85D1S6wEhNrU7FZWjFN7Ekkm4,0.001000000,552.329266748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,430764,CkpYkVcoucuXAXg5tFTycayx4uvA8D37pWJHWoLFkSYh45qA9fk23,0.001000000,619.294762380,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuhDkAy9Mv3KixmjitqykxR6qykXjAknD95ARGjzS6XMSkjFPCQ,417864,CkpaEUUHk5ZUsRcSJWj4fY8ogEyr3QRM7daMxnTy9eyAhNYJ1R2eQ,0.001000000,619.981086658,payout_from_AURO_Epoch_68,PAYMENT
