Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,64129,CkpYVdRDF2gmG9CLZgqstichNBQ76F3KWNDcFGqaZwibVWSezbUeh,0.003000000,2.718650070,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,62930,CkpYQnvTWFqgBPXShN82zQsqTp1WuWgChU5AcjLFJyu9mo8WwdYdM,0.003000000,2.056695210,WeStake.Club payout #73,PAYMENT
2024-03-20 13:42:00,338968,3NKcUhVTToCwsR1vs79SUHsKSez3G8su3dpjwzoi2DY6vsg1zyCr,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,21,CkpZ2KYKB1r9iYAdgQA29fhorn2pcerUa96ULDcXsBVZAANMyfVQt,0.010100000,327.366798294,,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,61785,CkpaAKAnVZfARnid5d9PHDkkATEp98K5Fo2ubSa6Tk2qWh8KnKnT3,0.003000000,1.970741360,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,60483,CkpYfKw6QvFnwbMmV6DLGxeNbaA4bjpxawDJT8zvawfR9KpBc94Zy,0.003000000,2.847948940,WeStake.Club payout #71,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,4035,CkpZR14DJ8hdnXfv2dajUR5y6A2vu5u7W3v2zf79Jj8QpiWyEsZur,0.250000000,51.837658607,,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,59339,CkpaLFUKPLkBAZ1JkVMoymUdj7uH2BjdZ51YNiznKVo8gjbVzCijo,0.003000000,1.718445150,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,58243,CkpYtRed9RTZXSjCtsgF6hLCd6GvdpCxtVnyA8AmrfBQXEzTjMN3v,0.003000000,1.141076510,WeStake.Club payout #69,PAYMENT
2024-01-08 08:51:00,320210,3NLu79u29g5d5BYTmXb3Mmhi7uW2ABBt6D71yExaryvcnGCR8kMk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,3741,CkpYgnwLBrUYqzRNb1jqkM2Yog3nXAdFNHmC4ERvpT6Dfi6YRqaZQ,0.250000000,99.750000000,,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,5022,CkpaCQuLa56hM9rPZvVkf6E9AmokAnESNLDGC11LDUaGaW73BcjaP,0.250000000,49.750000000,,PAYMENT
