Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 04:21:00,361287,3NKyXhUT6dAVfbrD8Q6yDbcs138avLDZAd3FBBzcegDMCqMtR7WB,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JusxEFJfQHRimhMaHXY48PFdDTUHaPs19w8Zz4N1YSBgG7dJwUJ,0.026543055,1176.973456945,,PAYMENT
2024-06-11 04:09:00,361284,3NKcYanrKVJPJpbEvBG5oBTFwJzJTKYDeZ54BqRDAoABBEzo5ZMQ,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,24,5JuGRQFTyjRCMfwwuAU38yK5PfhALoa8EiD9TEzKmNgypTLZtGbD,0.010100000,1177.000000000,,PAYMENT
2024-05-31 20:36:00,358655,3NLpTYRzM3M8v2k97CoXhDkNVW3pen6252NS8k7ErgeTZmxmdjRm,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZMuj9VmGqBPuugAGkQ1qZY2yyQH5qbxY489qy4h2ZhpW3Q9q1v,0.030500000,2052.969500000,,PAYMENT
2024-05-31 20:24:00,358653,3NKtuyxXgXH9UeT642c3q78RfrK1eWkhyDhcGaFLxv2gyeUhWx9G,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,23,CkpZisui5y14UGu8rRXQDoXMpFyMdjEuMTHJSp5BbndhseM1HjS8M,0.010100000,2053.000000000,,PAYMENT
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa5HQirEgDoJ48nyxS1pC3hwuP3aPJogDVjsZMQ1AqQD6Jdahab,0.030500000,1297.969500000,,PAYMENT
2024-05-26 20:51:00,357334,3NLHxfzR1vG9MZRES8KTSPikeaSz1BREXA53jZbsoL3cGPUbEGAJ,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,22,CkpZzZWY1JkGP1mmcJp4Co1hTFWvQsEburAqQWExA6fcDDJbJbJyJ,0.010100000,1298.000000000,,PAYMENT
2024-05-13 01:33:00,353532,3NKaTGfZYjYMHp2RjUAUPUgRjkHCD9T53Sdc4LYLMC6buPZDivna,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZh8yuUTdSBLrewsQCfrX57w2TSWdyDKDE94G4DwwUSnVKnCE2h,0.030500000,1455.969500000,,PAYMENT
2024-05-13 01:21:00,353530,3NKbPKtu1PrbPtoLiZDui4AJPriAQGsZMREEKmkxoUtV362AwUfh,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,21,CkpZCkUxFFiGUuUiBKpbxqLTT4xG9TVQKQGdk4L6W7a1hL5XDyFpV,0.010100000,1456.000000000,,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZHADMT6rzFAk9TQaLGWANjPdMPPyDUPzoWJmWnLtGwMAKpBsVP,0.030500000,1364.969500000,,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qnR1mzLXVdumMysb8CUA4yEQn2BMFLf88UU9UvKi9jBsYmCcWrxH,20,CkpZ1S8pCGdJZzoFBmNJUJEZZLj2S5cePGDBQ5mpBrUZfHsTNMgus,0.010100000,1366.000000000,,PAYMENT
