Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,581678,5JusRkfV4iVnuhe6RDRzAAL3SHFRd3gQWmGf7x43uNT2CaGxmVBQ,0.001000000,8.288296848,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,563018,CkpYe218Ry1b3cUGfAxKA9tea54ddqkxQMNYfhxEa3gH6tzJvMXHe,0.001000000,8.173597676,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,544628,Ckpa3PdxbK1x6q62RAcArTVHrP7EVTMTLzjaGPJQEDQpwosgxsRUo,0.001000000,8.447037805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,527373,CkpYRucLA7Jmb4T5wwSRiBDEb5HbmbucuNpG2JNpW338ZycRxnmUs,0.001000000,8.126541328,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:18:00,343738,3NL6kir7RL19sJUkC83Y2f3eAadhPTbNhDKUBc8buXMYhCyxTwhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,509814,CkpZkkHp8cpHoW9mLuXsLTFRVwPvUb3AiVoiTiY3udin2peX5JSJL,0.001000000,7.614888645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,492730,CkpZfHpJjdxM6GZzzB6gvrFi621T25gEVhn4LuDKzg5pmMwbpybQ6,0.001000000,8.880137796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,476913,CkpaBCBnCYxoh3Hk9YeYxT9jGXEioyEZ7g6rAVy68F1JmHikyFLY9,0.001000000,9.026665089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,461531,CkpYj5h4JaVi4U5sM5koT9Z4Bpz9gEU6zkYZV5ZAqB2BYS1zutBjM,0.001000000,8.157073432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,447675,CkpZVbZXWqdoSve4WCe2LqThJGbEh7GYMH718rzetG2WWS1C9Rxr9,0.001000000,7.510588453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,434590,CkpYWrggcC1WHyP6pn74mErD1ujQSm4pBuAgsx5Z82ENBJ9kR5btb,0.001000000,8.427004087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,421714,CkpaBbZ2DwgnBvmhruZmYT7gXTnaXZZ7PtkqSwu9XjxXB2qPWPwkz,0.001000000,8.332416580,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,409091,CkpZLvH51z2bAYDCeYUgtSmSZ76QjdvsW9UndL36CRiZLBYvt9nXm,0.001000000,8.526805901,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 11:06:00,315818,3NKTMQZ5JNiDSUVdeAtLMYew52gK6FU1EtMqqUoxDni6Qr1MMvKV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,3280,CkpZFkfy7b2MHmZ7KLfebvhFtQ2JGFD88vCrrcRBWfzs5MhzBcm7R,0.200000000,14.188500000,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,396590,CkpZNCpLTfitmTtLCpjH9esiHP9PNd8wwHEAp3MBNDCoTBDXKvTkx,0.001000000,6.422141700,payout_from_AURO_Epoch_66,PAYMENT
