Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,339417,CkpYS9z7ZsFTbz7gDvAe1wVwSSJ7xYkoSHgSaFJDwcfLKPLtiHXrw,0.005000000,0.100035719,MinaExplorer Payout 279 #306769,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,53858,CkpZedRudzSbjC2UbPhiNJGSA2mK3WpzH8CMnR5MR8J9MvMGWNZ1r,0.005000000,0.128043602,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-24 06:03:00,228201,3NK3gDVnimaCmV6kTbugQzcpA4GG9DL7nqA8U2S4fdpkoxvyN8Ht,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qn1ebYMu9eHTawv2Q9Gv5Qpj5F2hn95XJ8h9MV9B4rGbqCKjihEt,17,CkpYnJfwk3ZdRBXDYMXtX1hJskshtpJNgvzsdwH62jUzkrvYhhh2r,0.010100000,2.868540781,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,41290,Ckpa5ghNdB7hZwz2stZKrfm71L2J3EAiD7ytBma83jBkRAEBdcqGG,0.005000000,2.878640780,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-13 15:21:00,225045,3NKLKPA5e9sqrphhAH9d3Qya6vRUZ5gfYnrQeGMLhkHfAjq9hJT6,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qn1ebYMu9eHTawv2Q9Gv5Qpj5F2hn95XJ8h9MV9B4rGbqCKjihEt,16,CkpaGd319JUFWYYYDtMNRgQ3HnEuSgFgrjFrxK112HK7Rj3mS6VzT,0.010100000,6.704021281,,PAYMENT
2023-02-12 18:45:00,224790,3NKehKevW7Dve7KF9C2ELVt62tLCZVq8yrjRVF6RTbi7qVM7H1L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,37217,CkpZzgLyvvMPTMQ92Az7fV5SxesUvoNTsFpx4SyToHJkWFzhBVHwf,0.005000000,6.714121282,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-10 18:51:00,224191,3NLCDtBSH7FcFCdaeiBbTitPghgSU337pb5Qfw8VcffGSLQrh9oz,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qn1ebYMu9eHTawv2Q9Gv5Qpj5F2hn95XJ8h9MV9B4rGbqCKjihEt,15,CkpZufRQ9uBKhRDhaEywoReGvS6HBfmQS5qB7DJSA32MnfMk2faHz,0.010100000,14.868225228,,PAYMENT
2023-02-08 19:03:00,223593,3NKvftrthF33KvSXeZ4sK2au9WL1oesEgszCnSkTT7yn61cX21yA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,33657,Ckpa852AExn1oQ9ZbJTx81otSHutPRS4A7XkfDDM9QZkujQchdCmy,0.005000000,4.803223780,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:36:00,222672,3NKGz1JwmFBHrggJQTbp9ajxBgDHm7Z4rkJh4XY6YwWnHAgQRSXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,30040,CkpZo24vujFbJdCukzu5YqBB7HSN7rVAGabma65kxQo8MSq2CYpjj,0.005000000,5.414067089,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 19:45:00,221515,3NLNtHBYBA6rWQLoV9JE4vuq6GqYx5BxBzRmnEPg93RqupDCmri4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,26479,CkpYchRp7XeZf8FyWtpE9J1CQ4tQkxFAdQWgXRkNcnUgLAqky3bJ6,0.005000000,4.661034358,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qn1ebYMu9eHTawv2Q9Gv5Qpj5F2hn95XJ8h9MV9B4rGbqCKjihEt,14,CkpZ29kfn22y57tENg2fLmYGUa59yc7PbQ4BXamWcyyMbTMS5kKWL,0.010100000,20.959796346,,PAYMENT
2023-01-29 18:45:00,220630,3NLiuT2gtkN8ah1a4ZDVS4A6vGeGsi9kjrPRMAH5ctckPZj7zBew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,22696,CkpZ3MUZt6cXagtAjqxGE6zFmBVEd95h22wcFAyZRtnS2ZSAzECwD,0.005000000,7.011959429,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,19158,Ckpa88iSCBj2GnuhPC4S2ifpgYLCpB2LTrcXwTXyrBuPHSbFLBtij,0.005000000,4.441156756,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:48:00,218504,3NLBDrkA4YdR8k5CdvWqAAwm92mawMMD2VJnawcbuQADrfA1gNvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,15557,CkpYSAgs1cnEkYGLSHTHzoBuc7R64WYvh5r93kZm2Mdz6dYotuBJR,0.005000000,4.999201636,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 18:54:00,217341,3NL5VmsF1bNvMvLxEJ69Z68evv5YXjk1tFJPE4mGjHvTsXCVyUhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,11998,CkpYgJSvPVpeAUXsq11JGmBLR5kVKwGzBqZ31u8gstbXuFg3414mv,0.005000000,4.517578526,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-16 14:33:00,216743,3NLsrea6qPUdZGpGUbpiD1QofP3oZEVLHgDCsVo8CGKAz2KFpHC3,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qn1ebYMu9eHTawv2Q9Gv5Qpj5F2hn95XJ8h9MV9B4rGbqCKjihEt,13,CkpZcFhqVZHuaHiGppk4KvhYTPzopyimKBfAaDNScLdzYgqCiaJG1,0.200100000,2425.253843493,,PAYMENT
2023-01-15 18:18:00,216515,3NKniNmPCu287BEyqviSqrJiT1EDSCcW6fdbjvXzFYPrADqR1HUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,8350,CkpZcXoNE1vzRrmYR4MMEqvYPecPepAtkuDKh6FBryWmG6offxqUV,0.005000000,5.450267346,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-15 06:27:00,216369,3NLW6LHaxf5hdy2QzPWR4VeyP3X9SmHihNvvdgFip3ebNXUdvorE,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qn1ebYMu9eHTawv2Q9Gv5Qpj5F2hn95XJ8h9MV9B4rGbqCKjihEt,12,CkpaEZwEeWH2WWu5qV4keDugSVcZXa6FDjatVCzjPcD71m8v3D1y5,0.010100000,1.600000000,,PAYMENT
2023-01-11 18:39:00,215346,3NLGW1fLFCfALyeVdqJzA7uksJRouPVV3hDyE3jRTa7dSQ31jUVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,4920,CkpZEGwgmnv6Q6JethVHLWTfBv7KCv5notNZxC4CshAwPTLypAaKf,0.005000000,4.478237409,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 17:42:00,214413,3NKK7Pe9CQ5YgprHRojVdZSZDJFBECL2PvPtC3oPUbTPj6Qip9hi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,1305,CkpZ4F9V9gqajHXEpLLAox1MuURNvDc2g2DqMws6Z1HHDQtZrB56b,0.005000000,5.374789244,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 18:36:00,213231,3NLxqWDSQ6SyDJCDf3Mxs1dggbNfCWFwN77QJAMUi4CxWvZ2xrzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,420154,CkpZTrTEBmqsdHoz8QkLw5cDnQKzdzkKbfL19xd1dD1N3N7j2HTFB,0.005000000,4.655703931,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 19:51:00,212382,3NKAZYw9N19KuZw8MzXd8NHQGnvu7NavN9UkRmX7uX7px3gHqEvi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,416580,CkpZfnzsaHW6MX5VkTumDeoEvtRa1V7SAZwZCScwXoUGxHvtQUHQ6,0.005000000,5.576274857,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 17:42:00,211129,3NK3pkBe4kQcvEVVSVnnHX3Z26bEgUaTsSz7Cg4JU6tG96QKxxWn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,413166,CkpZ8tqAXvMWnLzfih29M4ZkUACfNYx8Y1xuuSn8yHVuKZELmAcAJ,0.005000000,4.251884128,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:00:00,210197,3NLJxb437dKxwPqu2aBG8aq9at1JKmWDcSNrk3KMFfNTrbx7PGhv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,409688,CkpZmTJ9Jd8pmjuNfhBxxTMSddK987tNf6wH7bDsiBrqVmPGXnE3c,0.005000000,5.288300206,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 20:15:00,209006,3NLeRgYvxjX7k1XHQ1GH3LVPMdJ8PjDJXL9YPfxLrK4WctQeQbrU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,406364,CkpZUdPseYpe4qZsKdDSNmsaFWmhtosdNwKcnFjNBXEniP1qG8hrF,0.005000000,4.141482818,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 19:18:00,208102,3NKsbHLZeQK3DquR5QoGWgsmQU1xAUg3Ukff34N1jMtd4izQtT9i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,402825,CkpYRfJR72FM91Uud4rZ87N3tNQ1nWkvwUEYcKfpmQC4DLqu8sfNL,0.005000000,6.498257248,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 18:36:00,206895,3NKwT5zpPD1w5yW7HYxN8tbEyiAFaQobynqMKbhBZDTo3gczaeeo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,399481,CkpZbfmtrUQb5pcb6wQNCB2V4EsbvqiNGgWhGiZ2G7oon353oTkmj,0.005000000,4.438871678,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 17:36:00,205961,3NK8st6f786NuByPPGeWfk8DFqAAkaJ2MkRUsrohN682PngjLU28,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,395955,Ckpa6ZdappSfbs1GFSrvFxAwUhTT68knorTRCgtTfE7aX24BUTTce,0.005000000,5.634003607,MinaExplorer Payout 181 #205919,PAYMENT
