Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:18:00,360003,3NL1KH5cg3rUCki2sMPXN2VwXsFkVLQtND4iqkZVKnsCYcsjxDM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,583704,5JtuQQhvAPb73tpBuRharogozpR3ZCcztNUeWcKwMHF9WiQZvwHi,0.001000000,4.232654974,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:03:00,355933,3NKTAjP6Pshg44qvNUb7aF4TC3wiVzhwoRQWkoL6jmHj2ugkXSnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,564978,CkpZTyv5UkS1n46MKfRmoort5vDjYcZ1cVVZ7PDEtUfczN56NzR9E,0.001000000,4.174526793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:51:00,352071,3NKJc2mgmKjbLGSvYT1A4YPpj5x6Jzj8AxxeM9t2o4SVvsZVwHZt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,12751,CkpZJGuDoSMdqMnbeBcxK4UStvkthMuK4Au42qCgjy2ebJXzEoyJt,0.200000000,29.370100000,,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,546622,CkpZWvDFDoc6gho2MeLxVGKaQQXQYf5yKCLEZG4512i2fpRuwz7Ef,0.001000000,4.249781067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,529379,Ckpa7kctpHwsJe82yWQHJQ8gXnc2eqwiDTQNKq5ThwuedaqnLdVkV,0.001000000,4.088536571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,511776,CkpZhLyYncVgh8XZB13dQp688zCJANd4q3qQj2qEmaTKPgduecMs7,0.001000000,3.831112397,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 14:51:00,343303,3NLFs3PpB4DKSzMNVScX9BGCazjd9gRVfcdvD4JmAemQnTxp1mnF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,54305,CkpZ3Wcdzzee7Wo2bmQtMFXZr11HUay7HvaH3ycjMR1pxcTwJNMZB,0.030000000,8.590500000,,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,494577,CkpZfKwH385vpWznHdmWeFeXVgyHRGTaHctxBCLmbSAW9CNdD9byp,0.001000000,4.467653042,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,478710,CkpZBmvM5mauXjnMtH5brE66UqhcmoRedqwGPmbbpG6u81ySjSuCp,0.001000000,4.542419930,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,463304,CkpZPxakmWLDN2MiyqBpAwCSbWGRKwQMzqfJXbCvLEBR64VwN13Jd,0.001000000,4.105921785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,449175,CkpZBBRDGTX9HfEMAcYogWvzESnnAmzttFek1V2LVZpJ2AxwDTBHh,0.001000000,3.652576513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,436020,CkpZbwJusKDyW5g1R8TnaurCY1v8Z7qmorohKREtuHnmsaoHqc5nQ,0.001000000,4.095422992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,423074,Ckpa15cyB8YJwHtfTBszrKsBcH7bwbnz1wvsPHTTkd9wBWTCXGsKH,0.001000000,4.099930355,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 06:36:00,320187,3NL6GeG3ZFThar5MWCTeXPxTVPZjwzEVrsicT7NSMHVfbK7UoGLg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,36093,CkpZirA9BbsMFGHEYkq3eWMYVeKsKkewwx47R4KQyAJBZEnzpvJA7,0.300000000,18.300000000,,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,410261,CkpZ9pcYbxVxqPqnaijeybQoeBxRCEb32wsA1251B6EH6MdTnQAPA,0.001000000,4.502617213,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,397596,CkpZKkENnECxFkrBEpMVSqaUdngey9VZiZAKqrMfxgH8J6T2Zjrfs,0.001000000,3.718420099,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,385684,CkpYe3z5eTmSoYLyNs59p76abthTsgj72aSuZBZw4Zd1axL4yVgTY,0.001000000,3.864215871,payout_from_AURO_Epoch_65,PAYMENT
