Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,540504,Ckpa7uunk1512t9kq3tdfMpNdsscnh7b8QLdGeg8THgriaArYAz6s,0.005000000,2.058294248,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,535831,CkpZ4GGKh136XNUZAp2sHAtqzYMpEW8JkQZEUAH3iQyFSoMNkGH2r,0.005000000,2.506147657,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,531551,CkpZL9j7U9E6UDTkUFtVPZKpgqMVtbocYjB4kXJCWYpqdG7DXhtH8,0.005000000,1.942113227,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,526821,CkpZNiBZfjgqpCXYdW3sEp2TjtVgCSN8q4S9Fo74jcac6PhMUToxW,0.005000000,2.894276727,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,522474,CkpZcmwwgkFWK7CeBCPqVm6zXadF72UFYhN1sx7ADXQsJBzTM74Dg,0.005000000,2.092732177,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,517765,CkpZ3EfPTTq9MGyptCPxzncoHoXDo5N2MkLtzjYMTxEQmS68sg1M6,0.005000000,3.004290785,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,513396,CkpZxBE1qu4M9ymwbiHMnk66mTgqkm2MPyNk6Ui9GMgYjK2ShgdQt,0.005000000,2.188883903,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,508700,CkpZ1vZGJsvZk69Tbe95LaS9aq3mRZMGGiJdTiWCxe4DV9Fbu16BH,0.005000000,3.021649412,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:39:00,344670,3NLhSupyQwAdTzSFnuKmjDBGCbo31fp3jU9pR1K8tP168R1MedVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,504235,CkpYx5LLiFpUYNTDacwbggkEYQ8zWs5tYKBo7DKyKTxVaaitTV2nz,0.005000000,2.491043713,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,499594,CkpYv4wnVDUTKzJkKHfv7RaFaeNAQkmJbsyBB8tz11t6DzSVkiUzX,0.005000000,2.504490387,MinaExplorer Payout 319 #343725,PAYMENT
