Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 07:45:00,162972,3NLXRSe518aKPGp7DE3t2PCgWUNAAigtDXmodPcwy9yix4Hr8XB3,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZGxRnKe5L3Ed6VHYqwEpJSWZLuFFwfqw7pW3CzXAZ5p5R9usrs,0.050000000,132.650000000,,PAYMENT
2022-07-30 07:21:00,162967,3NLjDQcG96YQaU7cj9c4BJeKQ4WKGmYpfRvKmbdVawTAVGikqSQP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,71423,CkpaJzAr5WLeHwsNQ3gsw3Ny7yvfvTeMf3vVQsYMBjhi92UxzAkaV,0.010000000,132.700000000,,PAYMENT
2022-03-12 22:18:00,117141,3NKTbMBEanwmioJDwXcB82EBXtZav7ge4yu4Z5yfzZRP6AYgBdwG,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZxvSFx56o1QUExPfma6W8NxZ1TnPyavEb5qvX1pKHaKjCDkHEY,0.050000000,204.607000000,,PAYMENT
2022-03-12 21:57:00,117136,3NLob2WSsHpPuzW4LHRUNuhCNaJqKfcYCA1QvM2nUKTk4Hc16n2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,17322,CkpZ4KPgsjBorS8Eu5eQrBNX5Cp2G1LofJd529L3NS4HKCCttt91T,0.030000000,204.657000000,memo,PAYMENT
2022-03-09 00:12:00,116016,3NLd7h1hgxdicDj8kZnGhoqo6xRk9fpxEmETk7mS1Q4NX6NWsuEq,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaGtgSCmxPAF2JbhsQJ31x7f2Sw9KMNEzRDTV5EZHD52LMiNdef,0.050000000,109.931000000,,PAYMENT
2022-03-08 23:45:00,116011,3NK35bbrdaqUcic14C9hG7YkPiKGVCERya2LqxgvfQZbKyoMwewK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,17204,CkpYYxD1ycDtLqx7kAdKzJsFiRswpxsvGNAbQHVD66fEMFLsRXfQX,0.030000000,109.981000000,memo,PAYMENT
2022-01-21 11:42:00,101743,3NKR9zjtcL3moETj9HHp4EirzgLZGC5ajAD2tuA64zcmfptsE2Ka,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa6XDXBSVwPCVMufBQeT5JgBvwdrGBL8dwu5zx4tToAFzVmJgAS,0.050000000,0.365373700,,PAYMENT
2022-01-21 11:24:00,101738,3NKvQD3kkXYLT13Yd6arJ8vfqJHdAq2UWDo6nyWxHn5pesj8Bmzg,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,4,CkpZQijp91RNMbC849QdvxJY9SSjmtmVeZUmUhfQUPnTeverr8m7V,0.010100000,0.415373700,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZrpLvfMox1sB1kwV5uWS5uDUnJw4DGWc911MsFNzsbxSxmVGY3,0.050000000,53.495900000,,PAYMENT
2021-12-15 03:21:00,90348,3NKxTJBCZsz1sCqqqAUnicX8Cttau46zsfLo6YZyYG4BfRN7PTYX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,32914,CkpZmTkasNZbiNNcAsecaMtuMYCkUunyqAv5VBrqdMf93sP9miBzY,0.030000000,53.545900000,,PAYMENT
2021-12-11 16:21:00,89312,3NLfz2ZQ9ZiE5PRX9vT37um9kbLkh3Yne53aF5w8gRr6AtvyiTUP,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaHFNWKuT1RLQRD51PrHZnEo1avuUnrKtZmXF1zRzNJ9WL1FnT3,0.050000000,14.441578700,,PAYMENT
2021-12-11 16:03:00,89308,3NKuaaouend2UpDUQdtdZTCuJtWCzEP8HUPG5Xn5AjanUY5E4NJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,32267,Ckpa7aevL1nhCCy4ECjJpF6xN2dSsTueceCifHVeKumeFKTqx8Pbq,0.100000000,14.491578700,,PAYMENT
2021-08-31 08:39:00,56758,3NL1PpB8J2XT9JAsjXeRoDi7kXNyzXdM8nyJn9KHNZ7hp7GE9PMz,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZB6wuH5RT5PHccVD4Y5tummBWY8bLu42KMBLes4pDoq5iuSjuL,0.050000000,14.950000000,,PAYMENT
2021-08-31 08:27:00,56754,3NLMtRUDFGPkMkPZdb7mRa56S4eWpPzmjuneW8EReu4zSQD76rQt,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,B62qoipXMUiavweWEKhFWrqYqYGdYLmdQXLd5qjyoQAk2Xi4YuhpA7C,3,CkpZbzwGxdYawVRHtv6SDpnAGKTcyuAWq63m3Yjc3SqX4XjHdfE8Q,0.011079120,16.000000000,,PAYMENT
