Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpZkk9XUAJJTG1D3TALdtfMy31ZHKZk4UF6Ydng6N51Q39qiStpV,0.050000000,113.155239920,,PAYMENT
2023-04-24 18:45:00,245714,3NLe8WKZwy4Za3fR84Cunh7HnMNoTzZyJAbPK1VqHHSHXiBNYAmF,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,43,CkpYVHnkxmtk8c4UdE9GD4mFoS1w1wRrhshhftMf3FX9Z7EDwLFmi,0.010100000,113.205239920,,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,Ckpa87CHyKDpo93JVWBsPUzyBgUmJAQfo4PJKtCzcodmAfxBiQaa9,0.020000000,57.495409216,,PAYMENT
2023-04-04 13:12:00,239881,3NKjuMCWAs3sCb4QnnDxPaAN1JrGpE2f1dsfmfAjQL7DUyQTB4F6,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,42,CkpZw7nMCNdTBbJpQricvscTYwnDA2sSErrUMeedvJTjjnPfQQ7Gm,0.010100000,57.515409216,,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZCE2LzZF2DAxgFhA92mPBFwEZLTYA4SfUwiNn3S74tdbHM1Pbf,0.020000000,11417.473409359,,PAYMENT
2023-03-23 14:15:00,236370,3NKTZJNuiPRVwu1iGWktcBSsjuiFpeHUnNBHWNY1VLB2Zb33PjQ2,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,41,CkpYS1A9bG8vZEp1QfQLQsxJc3emzRJKdQSe95SYRoAppBrXKPzuZ,0.010100000,11417.493409359,,PAYMENT
2023-03-21 01:09:00,235581,3NLVByEZsbKjyBmPuftKK9aipxYhF3Jn4QbrpbySvgwF4r7Ksnwt,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpaBL5jdujgcmE8QHPohvft878SDaK8ps8xFE9GLvEWYWdCWPbEp,0.050000000,1299.950000000,,PAYMENT
2023-03-21 00:06:00,235568,3NKCJN3DejYDUj9VGqxhWnso7uWN8kaJjRkUHpvBeq5Eh6M3fcm4,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,40,Ckpa2VpuQieF3X4iMCgjyBR6nm5gnax55Xut6U5k39Zq5mTeyMVTW,0.010100000,1300.000000000,,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZ2ZdoM5tFu3YGYrQLRmNSd28SNi8gLFhpnoXTusCrrbfrvTx3t,0.030000000,1499.970000000,,PAYMENT
2023-03-02 10:21:00,230111,3NLxDpave7Ac94Asocmd6qgza7b449RW3ijmydLTEgvHkvJX7AeY,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qoEJADj4ke3WiGAK6xUUe6RUS4ewUm9SeYvnwnEqoDyQsguYTfb1,39,CkpaC8rvpmPRDF9ywYkFeF5NuuaXmZ3SDR2VBSbNFZa6zY9aMqH18,0.010100000,1500.000000000,,PAYMENT
