Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,552532,CkpYziJFM4fmmmgdNqKMspgdL5w3FQoUnsZvzNnj7TQV7pGK56s2Y,0.001000000,0.271446911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,535306,CkpYmmJ6sbi1ozsaH723dHWVN4k2KCkWLJMK5EbzEwSGHsxyiHXjp,0.001000000,0.261147706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,518270,CkpZz25imNkdoFE6S39WAqGHwdpEy7B6ecFm1zwpujHR3hh3X5Adx,0.001000000,0.244705662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,501073,CkpZkdi9Ktwrvp8MSbvZ4DVVheikqhYqRuWpgmfZGefZmfr1cfJKH,0.001000000,0.285364636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,484136,CkpZLrF9TRmYUKU8BVpSD5Cs1n6VXdRj9W8tEKnUZrC7jdVAuhRVk,0.001000000,0.290073491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,468497,CkpZMvJLUccEh5bMpHn2gTVAmUqCC3e81yFmct4TaFUM4ozEfV581,0.001000000,0.262130608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,453382,CkpZwAa9HEcNd7bnZFDCG3xdaJixgX519Z8xEGkkNPRBCtTMsjqzo,0.001000000,0.241333590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,439909,CkpaAbBZ2PFyF4iiyWXAhhqwpXdXXo5BqMq93PoAGmhJ6ERc2vkAz,0.001000000,0.270593347,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,426929,CkpYk6A8EBJwMDMzGq2skkr4RCyy2bUytDF22AbqsKA11ZbN9yBbT,0.001000000,0.270893251,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9zHQGkYAXHfNPicqac7pPRAzyFRavzovHsNEtmEi9nXSS32Gf6,414079,CkpZo2ACrbpcpLCPTmomuqp8NK9b7FKqdyMVLVSNmCt6kt7YacEtS,0.001000000,0.297504775,payout_from_AURO_Epoch_67,PAYMENT
