Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:12:00,360188,3NKGRbyHz5rxa5HzDPPznNS5UaCy9qFwBGVvsUCL2saAmRe5haXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,587386,5JuR5HrhaWfzSX5DoRU6oJX7GUuG2rjYr3D6934XBMP7fxup9ijd,0.001000000,0.995589375,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,568616,CkpZ6m5CLyyHzJFPvqHEeLfNvtFYxyxjr4egbhZiur2zm5PNsLx76,0.001000000,0.981811727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,550221,CkpYqky5MQL7itiuFErfGQUF3gYe2NiscARFHYcuEXo4UkYvtgq44,0.001000000,1.014657322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,532985,CkpZ6nzxmwGqVqSEHk8PapT2gGJAPVizcohMitwUFq6DXaVRgKYEF,0.001000000,0.976159322,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,515483,CkpYhD7kbeyM7Vk5yhpCqopR9FLHbJk9PxV7sPvAUdm3FtajNR9nn,0.001000000,0.914699663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:54:00,339873,3NLNWt2h2U2sq2Phhw1Ce6WgFizqrVoL1BLQW4RETptLzJYZQ9Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,498317,CkpZsGeDY94rTBKFPiqiXvgHFiX3NuW2t3K8XERXvhyF4JYLmeCRe,0.001000000,1.066681207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,481966,Ckpa16TeZ6hH3BztLKciWMpb3KMEgGxGsbnB6TXPz3D7vCUBgjZiW,0.001000000,1.084282687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,466434,CkpaLXhVtkkAMMcp5sR9jsxDqhFdNHLj9Y6nMVkUEz1R5di1Dcdr9,0.001000000,0.979833317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,451701,CkpYZSKaZT1fbv9DJm29pNooKRwoUopXx4HfMFEQhHAMRMHLj3U4M,0.001000000,0.902094932,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,438359,CkpaKtXM8PPVRevbsiw5gGdLmTwgsUh5hygsA6FydJhafW2YbM7P9,0.001000000,1.011466706,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcPSDGcwmcaJDRi1EpqReY1h2Aqqx9Z9fKWdMHJTJLQhpchghw8,425392,CkpZwzyw5N9jibLf2yiUNPUpHUTMfcKeaegedpTWpbSCFaEGXLBng,0.001000000,1.012587701,payout_from_AURO_Epoch_68,PAYMENT
