Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,573877,CkpZSJcMzMifSNCN8L9dksFGp6DQWPKNXA1QETPUpdQtQYnSiykEC,0.005000000,0.270245120,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,569506,CkpZFghHDQmbvXcAMRCDCvUYXHibUvaWJpmThbAw3QLaqs1xSUWoF,0.005000000,0.202999041,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,564817,CkpZAw8Px1rGoUJ1iTfsvNgEbt64R8PCHGePXEc86tKhH1KFxwgvo,0.005000000,0.303289264,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,560170,CkpYjp3DXspPM8kxHhmbB1vCxa99vuF6yRRt2XVjDF3QWZR9sWSWy,0.005000000,0.256035023,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,555496,CkpZQtnieW6qzmugKXFLcGxFMBFme1GtS6hcPPDHyvVwqoKCE3shR,0.005000000,0.294700385,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,551094,CkpZkVNyyd9HNCFATD48vmXZBiF8FkeAx8WEBM4EgPp9xKkRknb46,0.005000000,0.213312938,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,546417,CkpYewWrH9MzhQxoM1N5hMoxLgMp1qPCcnFbDNRY3draR3PgJ9Nga,0.005000000,0.283592294,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,542077,CkpYwsqVEmx6mKSN9KLv6nmS7YSw76cRGsdkhEe7hPerJEQ9S9s47,0.005000000,0.203485307,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,537393,CkpYuna3VfyxVX8HevXsfRzShm78sBbZVDLHwAE96UwBQBeGthuGN,0.005000000,0.247760605,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo37W6Q4PfSESphmjmHtLpZ567dLkEK8KqyJMQcmz13KpKFSXo6,533112,CkpZD6kmgWUMZ1n2rrJFmZTvfbhCTybLgJJ6FTQFUXBPiY73cErse,0.005000000,0.191999516,MinaExplorer Payout 326 #350384,PAYMENT
