Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 03:51:00,158573,3NLUdXZ7BLBsrdFdDmn9yiYUDAS17Dxj1aU7tWJFSPS9GHKfVSmq,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,B62qo3p2RfhHw1jKPEY2bDy2gJaDHEuWv8dwoW9EnqRWUSbeRpMVNdp,2,CkpYXwmze6yXDr1PN71LwhZXb2NWaKXRtt81CQDZx7JGJHFXBrqxb,0.010000000,56694.773049284,,PAYMENT
2022-07-16 02:57:00,158234,3NLQUhFKBbBkSmFWjZiyBvpy3VYFURTnTVZywub2JdNtKBzhFou9,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,B62qo3p2RfhHw1jKPEY2bDy2gJaDHEuWv8dwoW9EnqRWUSbeRpMVNdp,1,CkpZzpq2gAZdRqYp8wyVnB3frEF5qRdN9q5WYr45d1aLVr2XiqBZv,0.010000000,55000.000000000,,PAYMENT
2022-07-14 04:09:00,157612,3NKLWMRw4nRAmUa4XLgaVpeLnMePomX4LeX3ADRG9Hn8MT74hAw3,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,B62qo3p2RfhHw1jKPEY2bDy2gJaDHEuWv8dwoW9EnqRWUSbeRpMVNdp,0,CkpZ9aTRJMd8Bmn3JqM87j1GWf8kju4A9i4fMPfjJitzsVuKAiiKh,0.010000000,10000.000000000,,PAYMENT
2022-05-29 22:36:00,142783,3NKdUcVxaACpf8yY8b2yqRtgsPfrP5g1Mgh4aCnGQmcd3WyVVkSW,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,4,CkpaHpAZqppUtQZt63Yzp14gPKZu1bfLf3NVimRkrcgtysELT6UFu,0.001019270,0.000857990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:51:00,140544,3NLxzeWxf4t3ZTbqozHe2tJ3zYiwj7PFBGZ9TKj5YxMZma9fK83B,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,11,CkpZE1GZwcpfbsCJ5959LaiLBNMbE9U7nAVghjFYN2FZZXvzSu59A,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,115,Ckpa7DtAP7R2YTSaCvEonMwssaVWeid3FohFdU5Kazdwmh582ep7m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-07 06:03:00,115485,3NLNFwTnt7fdty1yjxYAFCgi9AzbGUWarwFpbw6k97vv1eGEYt4y,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,4,CkpYkKshYW3LMSUQ6HtYBuknjZW5Ci75ATNVuXEYfN2RouCpQjxHA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:24:00,115473,3NKAoH3VGrcrfftXX132F44hDjuvSNbAyMDyN6psAJwyUaLrZXqf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,16,CkpYaFVwg3Pf3FF3QvEFmQsxuswoySXZB8cwk4Ho8u1xR4LwXE82A,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,3,CkpZWEozijVDSWFWE2JuNeEKVfM2N5G51qprFNhpaoXf8ayE6BQZo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,1,CkpZqftEinoXaQAv4sqkoqhpnTaobBfrqhLf3p3QKU8aXuBahzmso,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-18 15:00:00,110269,3NKwoVb9sgZpc7aJjdYmWVBpr3GtCaBxCsPFPvsiqHVcod1LSzH8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,16613,CkpZ9yPzjUup4WsLbor3FJwDqsbKVpM4g6yXHiL5hkh2Uc86MHwqU,0.030000000,3.000000000,memo,PAYMENT
