Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,B62qmSodsqtxCR6vzUdLijvMqCr4pqfjCycnHCmtZGTnXgH1ne2PEnd,5,CkpZ8eHSYryXynQGWiZSr45c88mSbKvma5fskipSHb7GYisFkgMeo,0.010100000,61.000000000,,PAYMENT
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,556968,CkpYmm1LMqwADNyBWL3K5Na14oKsng4Zfd1yY7SsQRkwgoG4mneNe,0.005000000,30.648739264,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,552350,CkpZEFMqMezBePazJeMDQCCjEveMh6rpR48qUvLi4ktM7PfUrt9n5,0.005000000,35.277185907,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,547948,CkpaD6DMPex1GAKyQbPrkxPRVmkLmXYbHFsK8VB5DX55zECri3ygf,0.005000000,25.534680635,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,543271,CkpZs177vikEPauT62xsQrA5Pm8L7k6g3oLsjGbEePkJSgdWVqG2h,0.005000000,33.947489602,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,538931,CkpZdXWeYn9qTcubEYMoD2rp15gjkM4tKuD3USYya5NiGCCdAC4x3,0.005000000,24.358261949,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,534269,CkpZADEYQhw2J6fkvX4AHhRhT2od3T5ybJ4PuZUJPUaWg3BFxwQ2K,0.005000000,29.658247879,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,529988,CkpYumqnPix3Bwo8u2G8Fjc2Jsan57uGDwf75PPbhbDQcGXZj7ReD,0.005000000,22.983352680,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,525258,CkpZ5r4XvGQjKHyo13vSd8heqFAYY5g7QqFb9tGepZjY3bjLwSirY,0.005000000,34.251444189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyCB4fs98SB6Qj9eBXwiuZuC5umXJkpaUqf3t6BuVXgSBdZz1r,520911,CkpYnnhQMt9Em3tHgqhp3Jb8hm6qbrY1Ui8BUvu8PqiHNSxdFHChT,0.005000000,24.765807210,MinaExplorer Payout 324 #348418,PAYMENT
