Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,569861,CkpZzghUkzADzmigFUXqVQLYnZuebLdRTpTFxgtPR4zGXbjSjYr7Q,0.001000000,0.567253256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:45:00,352217,3NLQe5hmimeQSnm1NzWogGLiz2445kfZGDwEzZ61VVuCjUyUoM4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,551480,CkpYX9CsFB82dsiodHHj9kquWYtqrvVtCKVoCSaZnBkXuMPeUrhsX,0.001000000,0.586230416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,534258,CkpYYvTXLZPeZ7pw1Fr5TDFRkvM9DFjk149pZPpYoTjQdc59bftD5,0.001000000,0.563988467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,517229,CkpZiJaZQkerCG9ebUiQ1tu9ZY2c2QzwjeSrgw7VJPcEmYPy92YJU,0.001000000,0.528450120,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,500038,CkpYcp2Xcux88GddpQQxQUZw6coxVvP562c1nqoQoj7EQWWS4jW4k,0.001000000,0.616187031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,483132,CkpZqtqJuw8uBi67CYXTVrcZYUBTM3aFm8U38TnzXByNR5GpxcCBo,0.001000000,0.630687927,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,467500,CkpZm9WUYnP2nnTnb96Eyhv9wtwmoA4TJbtQnnJQvHHW2Y75j8QSg,0.001000000,0.574388878,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaF4jo1gbezDk3p5HPAwyDmwY9aD8Zpu5hNMQCLpvizcEsgWNHz,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 08:33:00,321155,3NKdhjyR7jfdefQRhsEss4PrqQKAT8aawemErqdPkN34kA3pvtxC,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYr4d3z89brYJjM6gFUGWfs3xvBQsHdSfXrnJq1zLgvJxi6n68b,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 05:51:00,321125,3NL6AwHJtRvt3SrAesJQ6WNtsYNz3bPu3kZH3y29864CinQjBXML,B62qnNwnKVdX12nZ3no5qg4fLaynUrjkDxyz5RYZUF3B3dz66vFBvRq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYo37My9jKxhbxe3e238y4HKJUmCNidz9ZrDgj3JL94qSAMCb1K,0.031800000,0.000000000,,STAKE_DELEGATION
