Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,565887,CkpYcAGC82FFvDVWn5EniSW92QpfGVQKNTziaNRfjUd213pypvWPT,0.001000000,2.983060444,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:36:00,352024,3NKJ72yviCeZZsaHrXhDgfyGujV3yuCHenyCUyzFN4r2QgebrNuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,547485,CkpZ9G7o8FaNmtizL7jndVoF3xPicsirgKfk4gqdgT71xb9a6LbXP,0.001000000,3.082855968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,530258,CkpZDp1ztmQ9QVtJUA7j2NTLA9QJ8wK4Kevof6t1oNQ9Hbu1JhV5C,0.001000000,2.965886621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,512629,CkpYX1MjNFxyPztPt7BFoS3A43Gg38YXLQWvouvSk19KggdggxeW2,0.001000000,2.779152332,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,495374,CkpaGfBvHi6nYyTSYnHipirNnCQJwSCEH7uqBKVkHu7xWD65pnfPK,0.001000000,3.240921252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,479492,CkpZ6eVE5q2vHcrS3zJqUX2wYkYingp9tYzE9ktSLPcfA78L7ScD7,0.001000000,3.294400207,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,464053,CkpYjvt1fSyfw7JmqFJWimDdLHA41m1rdqscKo9wEZwRGHHtrxqXb,0.001000000,2.977049356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,449738,CkpYZuMevzbpfJtBy6ERaeN5HhCSfidEyV3npZNP9sh7UzKRCK7X7,0.001000000,2.740855092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,436548,CkpYy9CjGodk4P31DhPcRGvR7GShdwe7RHWU8uQo5QvS492dceUYu,0.001000000,3.073161794,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,423599,CkpZCAnFwQgtupa9uhPSfD84yypG6yMPWXETf85ddhTa9WcWC6E7d,0.001000000,3.076567726,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:54:00,316972,3NKhb6ntNFHn2UnwGjQfQKtm1R5ZQUN6PJt8cUPs4YKVjmnhrBRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3U7nXo9kxC1XsQyT9FQ3H7haCMLG7JB2eykChFr8e39Vbj4jp,410774,CkpZvvh8NDpmTs9w5yGSN23gxrCAGgLisG3gmGyCBx1xwxAM4NXEH,0.001000000,3.378798064,payout_from_AURO_Epoch_67,PAYMENT
