Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,577015,CkpZEBXRXypLX3LM4CggifqyqLvybjyXfSJc724ZDehStkiBNVBP4,0.001000000,0.005624169,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,B62qmTU2aQ83v4VbaD9r4wooTFhmQDVUJiidWkvGC5Di3kGwPsmxRLV,2,CkpZTuL5sALUFta2WRJkmMgqBzSBvXF9dZLDvnkiwfxU2QtUcBvvo,0.010100000,0.776757999,,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,558451,CkpYtjLtax3PWHGzhpNJwbgHkdmyLe4JJ5iUbUteCt8pCrVhQxBdt,0.001000000,0.005851869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,540143,CkpYQhE2MaYPVL1RnXP3fzd8Zq3ZRyvYpwQWMKznjYekTPNBu9mcs,0.001000000,0.005674868,payout_from_AURO_Epoch_75,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,483715,CkpZ5Udt16fJJQeH3KGpfV6ApMM9RiZKK7PUuhYto6vUQ6Q1J6KUS,0.001000000,0.405776675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,468067,Ckpa1SuBAxi7ao8Q7cnvQ8LUTJNq3XpKE6Kox48yumW4YAqXaMudT,0.001000000,0.369554586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 22:00:00,331547,3NKR8Mz32uTaxFUmGzJKdmsmhd9w4F1acdu4gXWXLwHqsoYNsWyu,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,B62qmTU2aQ83v4VbaD9r4wooTFhmQDVUJiidWkvGC5Di3kGwPsmxRLV,1,CkpYQrw7Uo4RhP4vzn6mqQrCcc8gMf1qRQGyTrqACdZK8ha36mMHU,0.010100000,49.132718407,,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,452991,CkpYwjuuBdGopMzUD5JKaaoeDMRV6NZ6KC7RJuiRCyKTHeqNk3Eqk,0.001000000,0.342918408,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 18:03:00,319232,3NLNLh9pvdxM3y5aKEBjdJPJNDmoaQ6ryqH4M6fwH6SQ1vu9Fs3k,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDVRPrpJPENGDXw7wNFAFcRaWZa1p1jXG77rWUaAPFjMySfZiP,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-04 17:39:00,319229,3NLErsZ1SndBdHsguxQGPfrQ4x3keqzBLtCNEw7UqLUp8VS1iKef,B62qmTU2aQ83v4VbaD9r4wooTFhmQDVUJiidWkvGC5Di3kGwPsmxRLV,B62qnZhwXnorkGSY7pWgRZx3t6KnxTigVUtzrRkQosWQLbTnKcypEDJ,0,CkpYatNNJ4UkzZYrVbcAcwVnvt1aGmDHB3Qfz3qYixw7Ew7kN3MbM,0.010100000,50.000000000,,PAYMENT
