Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,12714,CkpZ2GUsfp6Dfrd8PyJ2KaDi2TWQ9oXwhENjreKzwC34jfRgTmrNX,0.001000000,12.383134514,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,12462,CkpYUrLZoJjEVHSLGPrmKnC8tdTsjQcBZLvBTgwzyxC79qupyzkEQ,0.001000000,5.716662942,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,12206,CkpZDLtgo4LK7TpqEHSJYsbQrxRRokzyuF8cGA7bB2uB1GvukWf1U,0.001000000,11.318913772,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,11951,CkpZWnv5arQ72GAAVmN7yA9jY6aonxhUVGNaUhqMXaocrUSnU3HMe,0.001000000,5.684892722,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,11710,CkpZTn6kTVqCKttFPBZXUwA7dd8KN24zZUikHv6K6HL7wk32pL4hQ,0.001000000,4.261170703,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,11464,CkpZXUY1cSZ5nwK74uHAH2x6Lew4FmYbqKsG2TWUVdSxGycuJ8S9G,0.001000000,6.276289167,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,11219,CkpYpJ1uL4CNS3oaZaLfMUm9Epho1MNFx1b73yFZ2HirW8U9q5tcu,0.001000000,12.378320864,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,10981,CkpYUTFpmxefj1Lpv8GTERZRmD9HJPivXwSUhc7ZCEnRQ5Bn9KY5b,0.001000000,7.840157729,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,10763,CkpYQV5QWEbtt3nZArkc2fXrn5QLZMYgFhEUWRGc1bHC2QMvePPxb,0.001000000,10.262490044,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPzw5Ur1vkZ5bGmMGtuAW8VjUAyPGBK7kxyknBFYZsKXRYnrvim,10444,CkpZBF4zhQCtxjTNThM6ivR69j97fwxWGoybrmk14YrwpXzrM1cHk,0.001000000,11.062130115,TowerStake payout epoch 67,PAYMENT
