Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 07:30:00,350891,3NLDzRL1T87UosCe3V1gKrUwFPyVdznHfUTxq4TsUXWF4Z3cuJjK,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,7,CkpZ2bggvmd3yQCeK2SfJg9k5LSE8bSoTsvCpPLFMpHsiZfVa9H26,0.008804440,166.562195560,,PAYMENT
2024-05-03 06:45:00,350881,3NKycsGKGkT6BemZsCwuNfkJM4EbcnyQTDpSz8VpvcjAMwHZgcFo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,4922,CkpYtReGPC44pnXvgpVuaoc82jZwvtvApzvTcjAz3ezqjFTqHe9pu,0.250000000,166.571000000,,PAYMENT
2024-04-15 20:51:00,346121,3NLszwxUphVSWGAGHqQDhuC8cHWwVYipKPjUq23vzAQswHnpRLHK,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,6,Ckpa3JRzSBWPetWjzfZFXAaECVZMinNe1RCbmS8KugMjtmWaJwByo,0.018007220,163.283992780,,PAYMENT
2024-04-15 20:21:00,346114,3NKtC4TZh98XzuomNKq7c22jH1d4ZTf4iS6z9D2aXZb2ykXuaixt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,6254,CkpZFS4a3Ax3NNeD8TDR6yuK4FMo2WYLAKKJ4c5Dd1ZjxqhYBsR4b,0.250000000,163.302000000,,PAYMENT
2024-04-12 06:33:00,345121,3NKGDD7FrhYXSp9Jcv8dFxkaoA3KoLKxzBfca8gkdcpK7RmwnzEG,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,5,CkpZ6WioPWuU1ppx9vKfRKxpx8BWnQ87WzrfwJZersV72u725Z8Qf,0.010047490,60.580952510,,PAYMENT
2024-04-12 05:54:00,345114,3NLMDWF1QtpCsuJkjUg2ucJfWN5fxE7dt8Gzo3MwUWNUYk1XB5Zj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,6213,CkpZN1yEXpnMRFSJ7bAw6AWhudCnj8CP1zxeQ1qMfmDrYtW5WzfDE,0.250000000,60.591000000,,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,4,CkpZZSLELY69TS3MJZbaC45URsqBpWBCvnUyV1zfvWdoDtw7HKmHL,0.003500000,57.908030000,,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,2186,CkpZfLj1cno516KdJfs5JRsPJ8hEwnuRUdbhsBpQQ2aEgziw8b9Eu,0.030000000,57.911530000,,PAYMENT
2024-04-01 13:15:00,342205,3NK868g1FsuUqiYBuG8sje5aTfNFHXRRKpDbAfiVKRUSZhDqhZWR,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,3,CkpYTqNsXo3Khx1oBNeUqzcioWhUwgEgjMJn1dNh4Be97KX67Nwoz,0.002000000,52.690000000,,PAYMENT
2024-04-01 12:39:00,342197,3NLkVXkTzNeURtkebkUv4WYYoTkfi4UHa6WqbQp7gMhKdRuPY71q,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpz7QwaVbx8N7raeruU9kjrZ9haeNUaSB9xBMQL4rvfiG9rZGrbV,6132,CkpZUv8QZJekPNTCid8i68mdwhyiba2hSRefEKYsRxhB15SLwzAKP,0.250000000,52.692000000,,PAYMENT
