Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpYq1B9j5fqJ1pgkdEkiaCy5YECE4ijxv7NdA55ecJBAVVLHpFh7,0.020000000,269.480000000,,PAYMENT
2022-12-01 12:12:00,202898,3NK8AqjkQo3shnyGzdSFyhLUWcXcc6U1Zx7K6AMUBrQCR3WFW3EB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,87685,CkpYpaCx1m2d2A4sDVjCmmpeubtMHdmpoGxVMCUMV6tDS1N1Qpycb,0.016000000,269.500000000,,PAYMENT
2022-11-01 20:24:00,193574,3NLVGwMdqjFGiepRtPRdHeXjwhx68Sdz8cp7Dud1fWWb13h4GKPM,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpYdQ45qSUxxHoopQmjmh9QfwmspGV9zV1F8zfbgCwrGb35RsYiy,0.020000000,1680.414370000,,PAYMENT
2022-11-01 20:00:00,193569,3NL7obvNqVr2TyG3NX7HGr7yNLuKxZtnXjmLQ8zzNxnS9A7XHorF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,81927,CkpYpYk6nyLWKYakWWVYz2YfZRNgVrETPV9ChrVZjUmRmhFyBRMz4,0.100000000,1680.434370000,,PAYMENT
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpZTHNE99agMoBHgcXfzNLKibVcycBxFJwqs7bFcnqTkaaSX64Dc,0.020000000,808.670000000,,PAYMENT
2022-07-18 07:39:00,158963,3NKyRzvYzt7Gd1LEGYqp9u2vtXyijTAJuiMEFumkJtSG37kftFA2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,70142,CkpZihcndRVECWwWeX9uiu9XBQ87YkXuXqgkoVoAumWCrAYW9zCDs,0.020000000,808.690000000,,PAYMENT
2022-07-17 01:18:00,158539,3NLQMS2HXaRpPyTBqXj7PCAhXWqSLKo8tTdhjVpcCspp8miZEoCS,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,Ckpa2TtjzBzwsB1GMPr2Bsx1x9tCdLtYFiJT8LSiYGiGGabnH6t9P,0.020000000,251.118110000,,PAYMENT
2022-07-17 01:00:00,158536,3NLiWkbCm8TUhB2eVgXWpbJYKWPFrnxaQi3bqNPEG8TnvC3tQP22,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,70035,CkpYmktFuwvASpcgSZ6QSSKEkMSUVSDL1reFhjGU6bAuo1jJDmPj8,0.010000000,251.138110000,,PAYMENT
2022-07-16 19:18:00,158454,3NKe1zvCqDa2mTH3Jk4Tz2dQfPXShPaukugyZr8AKeMdEeDmRjm9,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYuaob3eF8Bpgbt5vsPsGPrJnG2cKsMvnAvtEyx8gUXUDss7z55,0.020000000,295.793390000,,PAYMENT
2022-07-16 19:03:00,158451,3NKqaXvB3SHmBmJyPc6zpBzVwH4c4jv491uFexcwhN547LQeSQWG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNA8U9BbPivtTYXcdsJQFnmDjmWKWic5QLpye1CA2iQiV5NRKUy,70006,CkpZgNqMqtANCi9Kz6ufX294gtbLsoRgJsGrkpKm8HgKAyLsDmicx,0.010000000,295.813390000,,PAYMENT
