Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,424616,CkpZNUUFs8je5DNPTHB3VQaGrKgK4TmtxJKnEnnA1kBHU2mNEJcWq,0.005000000,0.111557296,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,416814,CkpZka7ZVxmrDSGHaQe3Fy1Kg7yDmPUmAqsoXZQqY6iroJKvqf59v,0.005000000,0.117354033,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,409019,CkpYYPLJbJHLEJsMxaCyba2UwaVwuqcriyKZJ3YksZg9NC7aqY7tM,0.005000000,0.106503652,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-16 15:09:00,322291,3NLhGtpZf5k9KYaPT7h7xCJZwEWsHxLNZEDHEUUxGfPrUwJQ5hqs,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,B62qjhicGJFgzHzXYuXuNqMRhehZf6aBiRbRiZvqVTaCEXWRE157Wc5,2,CkpYhHN4zYnaCCysgpQmFUHRx6ZzfcHkrxikVMmXehY2VU6mVozAs,0.200100000,27.432723264,,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,401171,CkpZLa8WXAXEW1fpiEj2jn9PBpbdWBRrAt8jWz6epaWcFWisj3dw2,0.005000000,0.120450218,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,393487,CkpaDmSGHtsD1pepMoFLN6n7M6nceMnwH9TpwNQHiNBd3GPmvpwtQ,0.005000000,0.109106781,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,385760,CkpZeEBfSpfVezxNeG1XuUD5FsccoAVXYjjSLHGpfsUHkpq6aSevK,0.005000000,0.103209946,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,378073,CkpYiKugxgjDHC6ftc2JQwrmEyUjq9vPd5uHUWcVTMnzVquUxgUNM,0.005000000,0.101279976,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,370330,CkpZ8ZmhaTUjcF4aovk6a6LRyywju329kPwS6EchaamkUtoqdAag3,0.005000000,0.100409671,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYiL7akTT7a8S67bQ75qBY5rv5djg3LN4wEUkURFVBozyoUKPdD,362606,Ckpa4tsetHRBFyNkRWzUYUndQ17rxdozQbZsP72GyknYcswzz9JJu,0.005000000,0.104840816,MinaExplorer Payout 285 #312641,PAYMENT
