Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 17:42:00,307412,3NLiicAAtcZ6XsuYEAAPquwefQW25kMbLUjVVx98UQNdjgfsXto2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,413,CkpZkaT3L9KLeXwD6hkdQBCXS362B3AZgvaDNfj2scdiV1VCuGTtX,0.001000000,0.250000000,asv.luck,PAYMENT
2023-11-18 05:42:00,306392,3NKEuoJHLziqnpTmhBkv1VwMc9XoSzS8uAi7EyuKEuz1fyigvizJ,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,409,CkpZMMyphHzjss4bwvcU2kdQqEPheXsxAu9B6Tz8hBu3BvBggD1px,0.001000000,0.250000000,asv.luck,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,405,CkpaG4L3TGty9tkJd7XtNRfbRqUfmhnSdPr562GHEFVHXGNeNKhBi,0.001000000,0.060000000,asv.luck,PAYMENT
2023-09-28 04:51:00,291487,3NLPceSbFZcJqFGQkoDJ1QPPF32W5JfZuw2TMFw5u4vrmGw8RfuA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,400,Ckpa2p6ADB6LaWy5e5g2cwSjYVaK4XF6vNPm9x3vSghdriP3v4jMX,0.001000000,0.060000000,asv.luck,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,395,CkpYbA6rkU3Vgz26GbGyAHnTZHzxTjoQYdLvaSucT6dDi9MSgo7BN,0.001000000,0.080000000,asv.luck,PAYMENT
2023-08-29 17:12:00,282929,3NK78nKF1oU9q2Vu8ep561iH5bNZaCTVtrVow6x8psAgztgKWJG2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,390,CkpZZ5JgXV92KPGa3ojshFQxw6Ww214qg4MRQ8vrt1VNBiRL6WxAp,0.001000000,0.040000000,asv.luck,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,385,CkpZvvzbTJx9BHJoasah4oVQY2zQQwq6pWVc8pKYQyR9YKE7NLQJH,0.001000000,0.040000000,asv.luck,PAYMENT
2023-07-29 05:24:00,273718,3NKqYqVRQZjpSBDuVabtTVTG6VbUjBEufbtjkFN5AnCugsUDYwj8,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,380,Ckpa9Q85vAas7uq1Yfw4Uui1pQunwiEaZzEqJgagCgAaxdpKbFkkC,0.001000000,0.020000000,asv.luck,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,375,CkpZSrefBLLbwdjngGs5L9TyfFNdo4Fqj4RsJNzhXVs4LwPxhx5wW,0.001000000,0.050000000,asv.luck,PAYMENT
2023-06-28 06:27:00,264608,3NLtD6gmAUy4dkupZ7Mz6Gjyh2dUPsKyaS7qsBqTLXiiPKDbpRF5,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,370,CkpYiBGw9xcbXAjcqKZ9obZvanfFZ6pxt7rGS7pdP3Cg4w6gAY5kh,0.001000000,0.020000000,asv.luck,PAYMENT
