Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 00:15:00,364844,3NKDPeS3PpgAo8akzuMcHrgiFa1Z7bBXYnbC4W15V7SRyuy13M4a,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,5JucTiaFtFdViPNGmdHwE9GP5NQBzsmtcVgHnsRPH6qJvU61h6Bh,0.010000000,29999.090000000,0,PAYMENT
2024-06-23 23:48:00,364839,3NKpeqbjAc5a3CNvnn7HA1h7hpTBU3pmo5VQaPi5ECYvBphXHMfE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,61969,5JuM7ynJx9LXQHMRSdRSEEB47Cdys1Gw5RSDAUkhhCqERp55HfrL,0.003800000,29999.100000000,,PAYMENT
2024-05-18 10:12:00,355033,3NLUUgoGvsxP6yhssceGC9U1F2X367kHSe7CZy2upuRYzjjAG9pd,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZE3GjQFjcoGHaoLwJxLMnNaHAUby4EjUprxFAwvd1viuSc4c2c,0.010000000,3245.410000000,0,PAYMENT
2024-05-18 09:27:00,355021,3NKPP5Vi2sHr6EgALDvXB9yuvhWgcgmmzRuNPh9UBFJkx3TJVo3U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,44699,CkpaBeuqdd4KqPBBrBPzKB9JttjD28UNJfBMLcasPsGtkj9Sfj3pG,0.500000000,3245.420000000,memo,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZXVT5bwubbTt4TdVER4qfmA3huauUx1UJ6q3vuUif2M8YKKsEf,0.010000000,69999.740000000,0,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,4340,CkpZ1vyLKjBQbPjcsJwHMAR1G99kTcr2JmKKvGFtUiLfn46YDJJid,0.250000000,69999.750000000,,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYcAEJWcSL2JVbP5f9PvYYYvB5n9w7GwzNTD4nAvF5b7cd3aPp6,0.020000050,66999.979999950,0,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,7419,CkpZsDAb1X5MMR627jhost8B2fVmLiDJrwgbXzKEw544BnnZWUD24,0.200000000,67000.000000000,,PAYMENT
2023-10-30 04:15:00,300937,3NLVxiUR3p3mzTivDCDHpsjnTRPWfpPENABDhh2Ez3oim35uPci5,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZHppzeypk3HUVbNzEbBLcHDfom4DE8bRFbQkbKzzo2cm6oNkzB,0.020000050,40999.079999950,0,PAYMENT
2023-10-30 02:12:00,300913,3NL8JfaQJyjGGGR8ir18YAahD2L72drmo8FtNP2NzkGgJqkXYCx1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzzMJdmyq8oi2A4R193KKdACZ98qcdXNjmd3gKSuZfe1otKckyT,20863,CkpYcKofJMo3NSEf1pqAUzByaUP8nR3nnppGK3BWNPLbZ99JPEBRQ,0.300000000,40999.100000000,,PAYMENT
