Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 05:39:00,362396,3NKZ6kqf5q1kCUitFALfdhgY4BQJLv9hrw2rBNHg6oXFyWQpWL5B,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5Jua9jf6voFkWB5U9o9W4QM6W8pU2qGVDCvPJXJ6KLGKU45bVyz5,0.054500000,6499.945500000,,PAYMENT
2024-06-15 05:30:00,362395,3NKjHzL1KaCpwmV35ENKQ25Lcj1rsJz1Fcb6FPDNKGB8DQG5k4WE,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,5,5JuV7PNd5RUmojfXK4j8YJyxrY1YoHK4dn9UjBrckbdiVGgYaebY,0.010100000,6500.000000000,,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaF6EqmDVUYzU5kjAqUJJotWyD3jgqLijQZV8mnK3sBaetPBGwa,0.030500000,7499.969500000,,PAYMENT
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,4,CkpaCdF7cBeRpfH2a2y2roH9M2aVS3ANraq79VGf21MaiR1JCpZop,0.010100000,7500.000000000,,PAYMENT
2024-04-11 12:57:00,344911,3NLeaoZCsWj33Cqimk1oP5gyDHyQ55EbqNzjSe5b886DSe2fvLme,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYQJkWu9AufLFct47KwdQxiYDdAujGyM7Ni6EbHfbehSUy86xZd,0.030500000,13999.969500000,,PAYMENT
2024-04-11 12:51:00,344910,3NLxJFJiiDVqjpJsLzLS3RV5vjvGkxCF3RA9wLZCAKgTcpiH1HBA,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,3,CkpYoYszaKbzTkJeKLeGXiFqBGdnZWPJhEPSzdecSy39EZiJKfoac,0.010100000,14000.000000000,,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa2okWwpFeUSfQYswdJdpQAeMyhBM3aFDrSViF9Qb1TVe3ygASf,0.100000000,7999.900000000,,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,1,CkpZ65c8nDBbjZK7tfX9gdsxfRwWiaGD1vyQh6s9SjksADcML3jsE,0.010100000,8000.000000000,,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZFz7C1gdM5isTLLwqabuFxJrXZNv2UWXXVY5i4GKooHbqVSDd8,0.100000000,998.900000000,,PAYMENT
2024-03-06 15:03:00,335607,3NLQfLS9XzMk5CeqqiscUezoz8eWPAWvaRY2msBoLnz1inZHvgyk,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,0,CkpZJBB52psztmjLQfVGevZX7Fqoe8GaLSRrJNnP1A8nKTeLjDGww,0.010100000,1000.000000000,,PAYMENT
