Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:24:00,352488,3NLND7C6tdaZFMp9DYGqB3DgPi224aWbjWWnu32osHLND359VpEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,557221,CkpYX9iq7bP2aFkVNFB9wKNXs5A1zANzXgrAYWsGrbSRmbC3nHtvb,0.001000000,0.011615814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,539450,CkpYh3y6fkLZcmShvFEVUVgy7vtTfa6AU3ZFnrniSBcX1VxHY6G4F,0.001000000,0.011175094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:30:00,344548,3NLSAzevzKU9f4YgW1wJ9SM3oYUA7xKGa9bvLRHhsnvMYXuEYXCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,522246,CkpZSEuz7oTFNhxySEeW2xXaJZxfyhAJxeYdkDsphFhQh9CF2VeJp,0.001000000,0.010471505,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,504770,CkpYTjjqckbdg7uPamkf3qwYDqvkgRdbkfBx28DHpoqjtDnhn8N4Z,0.001000000,0.012211402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:30:00,336952,3NLqHrFd1iZhYywgyvTGvf2LtgiXnoqekNMYfaXtJiN85BK66pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,487761,CkpZ3fGq5CtERz7YjiLPCuEwVphfSV8HedUBEMyYnHhACvCU8irPb,0.001000000,0.012412910,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,472023,CkpZQLFDTQnq1B8g5y5jDJuJcVCPyK56J2d4dXH5pAdL2vXw1CetD,0.001000000,0.011217170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,456719,CkpZr5wCsGa5p5im3cdbHEvn9EN8sw2L1CZMzD8aCitCpAPmXUUt6,0.001000000,0.010327222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,443048,CkpZm9oqEXXVLDFNgkuoZNUC9hvi7qz7khLaR2znnAywYWDgBqFtc,0.001000000,0.011579310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,430018,CkpZGwZ8eSUKy47BntJv6azM7embEynpsiYir5NQUMPQLmiF2q21v,0.001000000,0.011592151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQKPqi5LaGKJSsEW5Z3YwF8RKstHUA185rLf4KXW1BvKmZ8oemG,417132,Ckpa4BVP5hfnccFcBDaFLMQLYbZRiitiMaPXE7esRPL21DnsMHjEG,0.001000000,0.012730925,payout_from_AURO_Epoch_67,PAYMENT
